ID,Height,timestamp,Type,From,To,Amount,Fee
4772409898036881097,1162661,2023-07-01 18:43:11,Contract Payment,S-5SYK-LAZK-GNP7-9XCAF,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
14988227992674106650,1162661,2023-07-01 18:43:11,Contract Payment,S-5SYK-LAZK-GNP7-9XCAF,S-Q74R-PV5V-78EM-9GRSR,0.116985,0.0
11747542166783468471,1162660,2023-07-01 18:42:01,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-5SYK-LAZK-GNP7-9XCAF,0.3,0.01
3907210906457237568,1155417,2023-06-11 15:24:28,Contract Payment,S-5SYK-LAZK-GNP7-9XCAF,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
7087563785341018558,1155417,2023-06-11 15:24:28,Contract Payment,S-5SYK-LAZK-GNP7-9XCAF,S-SL4C-9YK4-82BH-AJJUC,999.0,0.0
9083101893922340693,1155417,2023-06-11 15:24:28,Contract Payment,S-5SYK-LAZK-GNP7-9XCAF,S-Q74R-PV5V-78EM-9GRSR,0.23544,0.0
7575051034246226797,1155416,2023-06-11 15:19:14,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-5SYK-LAZK-GNP7-9XCAF,0.3,0.02
8394172671948037252,1123457,2023-03-14 19:15:22,Contract Payment,S-5SYK-LAZK-GNP7-9XCAF,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
7743339516186753107,1123456,2023-03-14 19:12:03,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-5SYK-LAZK-GNP7-9XCAF,999.3,0.02
9784705209637579612,1123367,2023-03-14 13:23:15,Contract Payment,S-5SYK-LAZK-GNP7-9XCAF,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
6860835207408411214,1123367,2023-03-14 13:23:15,Contract Payment,S-5SYK-LAZK-GNP7-9XCAF,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
9581998020971990156,1123367,2023-03-14 13:23:15,Contract Payment,S-5SYK-LAZK-GNP7-9XCAF,S-SL4C-9YK4-82BH-AJJUC,735.0,0.0
11783857452691094490,1123367,2023-03-14 13:23:15,Contract Payment,S-5SYK-LAZK-GNP7-9XCAF,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
10493925051955528013,1123367,2023-03-14 13:23:15,Contract Payment,S-5SYK-LAZK-GNP7-9XCAF,S-Q74R-PV5V-78EM-9GRSR,15.21486,0.0
1005941305200308193,1123366,2023-03-14 13:19:15,Ordinary Payment,S-2YPF-G5L5-5FS4-9Z5KY,S-5SYK-LAZK-GNP7-9XCAF,0.3,0.02
7425306190442952953,1123366,2023-03-14 13:19:15,Ordinary Payment,S-2YPF-G5L5-5FS4-9Z5KY,S-5SYK-LAZK-GNP7-9XCAF,750.3,0.02
