ID,Height,timestamp,Type,From,To,Amount,Fee
9535199934890335028,1176675,2023-08-09 18:07:03,Ordinary Payment,S-CHTF-HHWE-98AE-5XD2M,S-Q2U9-7FRZ-HJ63-CZTCV,1015.55128609,0.02
570223726638981391,1176667,2023-08-09 17:34:30,Ordinary Payment,S-CHTF-HHWE-98AE-5XD2M,S-Q2U9-7FRZ-HJ63-CZTCV,150.0,0.02
10185505991256077723,1175578,2023-08-06 16:49:27,Remove Commitment,S-CHTF-HHWE-98AE-5XD2M,,0.0,0.01
9199070710470451064,1174129,2023-08-02 15:51:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CHTF-HHWE-98AE-5XD2M,10.5451771,0.04
7012135639779223190,1173710,2023-08-01 12:05:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CHTF-HHWE-98AE-5XD2M,16.57084011,0.07
12025288076753195586,1172990,2023-07-30 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CHTF-HHWE-98AE-5XD2M,7.49202649,0.05
4484439840372911584,1172630,2023-07-29 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CHTF-HHWE-98AE-5XD2M,12.06820786,0.02
5430120224834106333,1171910,2023-07-27 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CHTF-HHWE-98AE-5XD2M,12.35477867,0.06
18079348982428421648,1171193,2023-07-25 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CHTF-HHWE-98AE-5XD2M,10.92863039,0.07
11620240725189476630,1170469,2023-07-23 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CHTF-HHWE-98AE-5XD2M,10.86071461,0.05
17814387207189916279,1169754,2023-07-21 12:05:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CHTF-HHWE-98AE-5XD2M,15.64895085,0.02
12178728532608461211,1168674,2023-07-18 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CHTF-HHWE-98AE-5XD2M,11.28470356,0.07
15302011020574967911,1167954,2023-07-16 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CHTF-HHWE-98AE-5XD2M,6.40999466,0.04
1858414668878142339,1167590,2023-07-15 12:01:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CHTF-HHWE-98AE-5XD2M,13.29170256,0.02
5541863869854069255,1166875,2023-07-13 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CHTF-HHWE-98AE-5XD2M,11.2462579,0.07
15715488634880077463,1166157,2023-07-11 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CHTF-HHWE-98AE-5XD2M,10.39397358,0.07
8128336872752215641,1165439,2023-07-09 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CHTF-HHWE-98AE-5XD2M,3.8322023,0.06
3743232483082365748,1165079,2023-07-08 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CHTF-HHWE-98AE-5XD2M,11.82764882,0.02
2796543612796426155,1165024,2023-07-08 08:17:43,Ordinary Payment,S-CHTF-HHWE-98AE-5XD2M,S-LM85-LAQP-2T8K-ADJ2E,44.0,0.02
16509426485990675621,1164361,2023-07-06 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CHTF-HHWE-98AE-5XD2M,10.91492403,0.02
9193622800211476069,1163639,2023-07-04 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CHTF-HHWE-98AE-5XD2M,12.68749314,0.07
17191685284060083493,1162920,2023-07-02 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CHTF-HHWE-98AE-5XD2M,5.61035379,0.07
15784980783448647384,1162561,2023-07-01 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CHTF-HHWE-98AE-5XD2M,14.84985764,0.02
12784970407579570916,1161541,2023-06-28 16:11:53,Ordinary Payment,S-CHTF-HHWE-98AE-5XD2M,S-LM85-LAQP-2T8K-ADJ2E,6.0,0.02
8130900548543568956,1161537,2023-06-28 15:57:17,Ordinary Payment,S-CHTF-HHWE-98AE-5XD2M,S-LM85-LAQP-2T8K-ADJ2E,150.0,0.02
3232378126527264133,1161480,2023-06-28 12:04:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CHTF-HHWE-98AE-5XD2M,14.85154207,0.07
14166113478475173006,1160404,2023-06-25 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CHTF-HHWE-98AE-5XD2M,7.01865887,0.05
6418252189194505604,1157887,2023-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CHTF-HHWE-98AE-5XD2M,6.44397619,0.06
16715061208416806332,1157525,2023-06-17 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CHTF-HHWE-98AE-5XD2M,14.2630532,0.04
11796408007230026972,1156806,2023-06-15 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CHTF-HHWE-98AE-5XD2M,14.7498555,0.04
6235536833671285963,1156086,2023-06-13 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CHTF-HHWE-98AE-5XD2M,12.33928192,0.04
2610495095660597186,1155369,2023-06-11 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CHTF-HHWE-98AE-5XD2M,6.07681148,0.06
11096978244714261992,1155008,2023-06-10 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CHTF-HHWE-98AE-5XD2M,13.68042123,0.05
3306768379315836503,1154287,2023-06-08 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CHTF-HHWE-98AE-5XD2M,14.54735149,0.05
186056939305474211,1152850,2023-06-04 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CHTF-HHWE-98AE-5XD2M,2.006694,0.07
17086993379723709027,1152491,2023-06-03 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CHTF-HHWE-98AE-5XD2M,10.27278929,0.06
5995950832575295803,1151769,2023-06-01 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CHTF-HHWE-98AE-5XD2M,11.85165916,0.05
4855434632756170223,1150331,2023-05-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CHTF-HHWE-98AE-5XD2M,11.04797256,0.07
4008379900149278906,1149652,2023-05-26 14:46:06,Add Commitment,S-CHTF-HHWE-98AE-5XD2M,,0.0,0.02
6624476799109183789,1149612,2023-05-26 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CHTF-HHWE-98AE-5XD2M,12.59628423,0.04
1310185971602809038,1148891,2023-05-24 12:03:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CHTF-HHWE-98AE-5XD2M,14.48442505,0.05
11630672171359012910,1148172,2023-05-22 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CHTF-HHWE-98AE-5XD2M,10.76326392,0.05
16872950814686201910,1147812,2023-05-21 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CHTF-HHWE-98AE-5XD2M,6.45451591,0.07
15938091616877437016,1147455,2023-05-20 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CHTF-HHWE-98AE-5XD2M,13.43754532,0.05
13938599952904973118,1146733,2023-05-18 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CHTF-HHWE-98AE-5XD2M,13.62084641,0.05
642947951738147170,1146013,2023-05-16 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CHTF-HHWE-98AE-5XD2M,12.94906076,0.05
18071292835930857715,1145289,2023-05-14 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CHTF-HHWE-98AE-5XD2M,8.09658245,0.07
14992107865465287633,1145194,2023-05-14 05:32:08,Add Commitment,S-CHTF-HHWE-98AE-5XD2M,,0.0,0.02
11249879479330693381,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CHTF-HHWE-98AE-5XD2M,8.85417197,0.07
551323517670134918,1141696,2023-05-04 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CHTF-HHWE-98AE-5XD2M,11.24513712,0.05
3127962129698455670,1140975,2023-05-02 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CHTF-HHWE-98AE-5XD2M,11.96379061,0.04
10095418070816109037,1140259,2023-04-30 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CHTF-HHWE-98AE-5XD2M,4.85945039,0.07
3222816040017163162,1139899,2023-04-29 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CHTF-HHWE-98AE-5XD2M,11.23614337,0.05
9700715640695834267,1139178,2023-04-27 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CHTF-HHWE-98AE-5XD2M,13.59317692,0.06
6901859571440725939,1138461,2023-04-25 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CHTF-HHWE-98AE-5XD2M,10.84153336,0.05
4890998015299095896,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CHTF-HHWE-98AE-5XD2M,4.61190466,0.02
11637579341000838384,1137381,2023-04-22 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CHTF-HHWE-98AE-5XD2M,13.86101488,0.05
17854112841008122276,1136380,2023-04-19 17:21:36,Add Commitment,S-CHTF-HHWE-98AE-5XD2M,,0.0,0.02
5213767052623216536,1136300,2023-04-19 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CHTF-HHWE-98AE-5XD2M,13.30705667,0.04
12515288761427256235,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CHTF-HHWE-98AE-5XD2M,13.72553518,0.03
2494963765432782199,1132704,2023-04-09 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CHTF-HHWE-98AE-5XD2M,4.63140394,0.02
1526189882259769496,1132341,2023-04-08 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CHTF-HHWE-98AE-5XD2M,15.08786555,0.06
11982584259984852886,1131264,2023-04-05 12:03:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CHTF-HHWE-98AE-5XD2M,14.25591854,0.05
11509014505630440536,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CHTF-HHWE-98AE-5XD2M,4.78234392,0.03
9849059469404332558,1129824,2023-04-01 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CHTF-HHWE-98AE-5XD2M,13.78692746,0.04
2630009084353736974,1128744,2023-03-29 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CHTF-HHWE-98AE-5XD2M,14.71734007,0.04
12819932599655693964,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CHTF-HHWE-98AE-5XD2M,8.91079973,0.03
14503754557267343125,1126945,2023-03-24 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CHTF-HHWE-98AE-5XD2M,11.05155987,0.05
4303570973594769347,1126227,2023-03-22 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CHTF-HHWE-98AE-5XD2M,15.17784453,0.04
5476124309958578436,1125145,2023-03-19 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CHTF-HHWE-98AE-5XD2M,11.31642196,0.03
6573596598469425790,1123398,2023-03-14 15:28:34,Add Commitment,S-CHTF-HHWE-98AE-5XD2M,,0.0,0.02
11213889795134578003,1123397,2023-03-14 15:25:20,Remove Commitment,S-CHTF-HHWE-98AE-5XD2M,,0.0,0.02
15516853123603002329,1123347,2023-03-14 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CHTF-HHWE-98AE-5XD2M,10.4991069,0.05
5212967202312237169,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CHTF-HHWE-98AE-5XD2M,5.64193089,0.03
17514775710645183831,1122271,2023-03-11 12:05:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CHTF-HHWE-98AE-5XD2M,14.66238456,0.05
14753094717481068188,1121189,2023-03-08 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CHTF-HHWE-98AE-5XD2M,12.15867658,0.03
6616772641800925636,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CHTF-HHWE-98AE-5XD2M,13.38555908,0.04
3684261489079795211,1119028,2023-03-02 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CHTF-HHWE-98AE-5XD2M,11.95004249,0.06
16356366463168345359,1117612,2023-02-26 13:23:59,Add Commitment,S-CHTF-HHWE-98AE-5XD2M,,0.0,0.02
12276092761070016979,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CHTF-HHWE-98AE-5XD2M,5.54877474,0.04
1696138288647717496,1116870,2023-02-24 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CHTF-HHWE-98AE-5XD2M,10.01340363,0.05
16605274084854214765,1116152,2023-02-22 12:05:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CHTF-HHWE-98AE-5XD2M,12.68656398,0.04
4034498765331635259,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CHTF-HHWE-98AE-5XD2M,2.98972665,0.05
17606666903908895765,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CHTF-HHWE-98AE-5XD2M,5.38048351,0.05
1799674436124652812,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CHTF-HHWE-98AE-5XD2M,5.02250328,0.04
2614419652295282865,1109982,2023-02-05 08:34:56,Add Commitment,S-CHTF-HHWE-98AE-5XD2M,,0.0,0.02
12596985914952232372,1109678,2023-02-04 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CHTF-HHWE-98AE-5XD2M,11.53995813,0.06
16618762944677587068,1108596,2023-02-01 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CHTF-HHWE-98AE-5XD2M,13.71785761,0.06
3538606835195061675,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CHTF-HHWE-98AE-5XD2M,8.58109902,0.04
10069007659894005897,1106134,2023-01-25 15:41:48,Add Commitment,S-CHTF-HHWE-98AE-5XD2M,,0.0,0.02
16204825994612941625,1106079,2023-01-25 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CHTF-HHWE-98AE-5XD2M,12.51001089,0.05
7555939027133679595,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CHTF-HHWE-98AE-5XD2M,1.42644323,0.05
8325063967641533132,1104927,2023-01-22 07:15:55,Add Commitment,S-CHTF-HHWE-98AE-5XD2M,,0.0,0.02
13377594347736881382,1104639,2023-01-21 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CHTF-HHWE-98AE-5XD2M,11.15495847,0.06
3928206893910673581,1103555,2023-01-18 12:02:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CHTF-HHWE-98AE-5XD2M,11.70970294,0.04
2069271844820940894,1102557,2023-01-15 17:00:39,Add Commitment,S-CHTF-HHWE-98AE-5XD2M,,0.0,0.02
15674016954649639595,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CHTF-HHWE-98AE-5XD2M,6.69502279,0.05
6606318843497238904,1101763,2023-01-13 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CHTF-HHWE-98AE-5XD2M,12.03081888,0.06
16473656651597141956,1101135,2023-01-11 18:25:13,Add Commitment,S-CHTF-HHWE-98AE-5XD2M,,0.0,0.02
2530676424880062813,1101039,2023-01-11 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CHTF-HHWE-98AE-5XD2M,12.06325376,0.06
1752328295862296782,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CHTF-HHWE-98AE-5XD2M,6.12833006,0.04
17754211707980374562,1099241,2023-01-06 12:04:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CHTF-HHWE-98AE-5XD2M,12.64561449,0.06
6495785117688971914,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CHTF-HHWE-98AE-5XD2M,9.28774772,0.04
2351081588673055832,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CHTF-HHWE-98AE-5XD2M,0.00765081,0.05
2335797122338567759,1094842,2022-12-25 06:31:19,Add Commitment,S-CHTF-HHWE-98AE-5XD2M,,0.0,0.02
3457863738281719409,1094841,2022-12-25 06:27:43,Ordinary Payment,S-VK5D-S73J-55D3-ERED6,S-CHTF-HHWE-98AE-5XD2M,454.27529123,0.02
16647979924956082921,1094581,2022-12-24 13:03:39,Reward Recipient Assignment,S-CHTF-HHWE-98AE-5XD2M,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.01
3691535981559003168,1094579,2022-12-24 12:57:20,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CHTF-HHWE-98AE-5XD2M,0.01,0.01
