ID,Height,timestamp,Type,From,To,Amount,Fee
9358946555337070341,447422,2018-01-14 18:46:28,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-N6CE-TALW-9CXN-9WRGH,1e-07,1.0
15308725322834736521,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-N6CE-TALW-9CXN-9WRGH,1e-07,1.0
6188213883374952482,353921,2017-04-27 20:20:42,Ordinary Payment,S-N6CE-TALW-9CXN-9WRGH,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
1545440529733287019,345099,2017-04-03 05:03:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N6CE-TALW-9CXN-9WRGH,2.0,1.0001
16382065179443290049,339135,2017-03-17 11:55:06,Ordinary Payment,S-N6CE-TALW-9CXN-9WRGH,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
14066048569418112351,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N6CE-TALW-9CXN-9WRGH,1.0,1.0
4750630415898313625,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N6CE-TALW-9CXN-9WRGH,1.0,3.0
6774841993158547521,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N6CE-TALW-9CXN-9WRGH,2.0,2.0
388043992482042138,334702,2017-03-05 03:00:13,Ordinary Payment,S-N6CE-TALW-9CXN-9WRGH,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
13096013460804432641,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N6CE-TALW-9CXN-9WRGH,3.0,3.0
5100238886505803994,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N6CE-TALW-9CXN-9WRGH,3.0,1.0
11948638594154590294,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N6CE-TALW-9CXN-9WRGH,3.0,3.0
12517385293972744979,334295,2017-03-03 23:45:57,Ordinary Payment,S-N6CE-TALW-9CXN-9WRGH,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
7644674721841425999,334294,2017-03-03 23:42:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N6CE-TALW-9CXN-9WRGH,20.0,1.0
12465309724783289752,333818,2017-03-02 15:30:35,Ordinary Payment,S-N6CE-TALW-9CXN-9WRGH,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
13831224714094430072,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N6CE-TALW-9CXN-9WRGH,2.0,1.0
16442393589393016699,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N6CE-TALW-9CXN-9WRGH,5.0,2.0
14672334826232707179,332889,2017-02-28 00:49:20,Ordinary Payment,S-N6CE-TALW-9CXN-9WRGH,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
2456420097130339982,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N6CE-TALW-9CXN-9WRGH,6.0,5.0
8995342803353683909,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N6CE-TALW-9CXN-9WRGH,5.0,5.0
13290016338554413015,332366,2017-02-26 13:49:42,Ordinary Payment,S-N6CE-TALW-9CXN-9WRGH,S-FJDZ-U5M6-CYFY-9RA7L,80.84,1.0
6150178608920027531,332194,2017-02-26 02:21:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N6CE-TALW-9CXN-9WRGH,12.0,2.0
6022992713649921006,332111,2017-02-25 20:45:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N6CE-TALW-9CXN-9WRGH,2.0,2.0
16014573648258951569,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N6CE-TALW-9CXN-9WRGH,2.0,2.0
9716937099040692583,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N6CE-TALW-9CXN-9WRGH,4.0,4.0
17381101214905187446,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N6CE-TALW-9CXN-9WRGH,2.0,1.0
6154603662936241230,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N6CE-TALW-9CXN-9WRGH,2.0,1.0
326939341660240877,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N6CE-TALW-9CXN-9WRGH,2.0,1.0
15419790888347354022,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N6CE-TALW-9CXN-9WRGH,2.0,1.0
12556364951093073671,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N6CE-TALW-9CXN-9WRGH,5.0,2.0
4472893651615570986,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N6CE-TALW-9CXN-9WRGH,5.0,2.0
13346471457508862728,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N6CE-TALW-9CXN-9WRGH,11.0,2.0
672142269116489139,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N6CE-TALW-9CXN-9WRGH,14.0,2.0
13138008167712205645,331034,2017-02-22 20:58:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N6CE-TALW-9CXN-9WRGH,8.0,2.0
7263042619140507258,330264,2017-02-20 16:52:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N6CE-TALW-9CXN-9WRGH,10.0,2.0
10036643539381480498,329549,2017-02-18 16:58:24,Ordinary Payment,S-N6CE-TALW-9CXN-9WRGH,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
12116341061363792556,329549,2017-02-18 16:58:24,Ordinary Payment,S-N6CE-TALW-9CXN-9WRGH,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
16724954590573790476,329549,2017-02-18 16:58:24,Ordinary Payment,S-N6CE-TALW-9CXN-9WRGH,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
16877172845843368084,329549,2017-02-18 16:58:24,Ordinary Payment,S-N6CE-TALW-9CXN-9WRGH,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
140238899510409575,329549,2017-02-18 16:58:24,Ordinary Payment,S-N6CE-TALW-9CXN-9WRGH,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
1452983722462906356,329549,2017-02-18 16:58:24,Ordinary Payment,S-N6CE-TALW-9CXN-9WRGH,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
7367562165165202549,329549,2017-02-18 16:58:24,Ordinary Payment,S-N6CE-TALW-9CXN-9WRGH,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
9022015952397216607,329549,2017-02-18 16:58:24,Ordinary Payment,S-N6CE-TALW-9CXN-9WRGH,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
13220476162469952554,328807,2017-02-16 15:15:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N6CE-TALW-9CXN-9WRGH,3.0,1.0
1137993079701725518,328807,2017-02-16 15:15:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N6CE-TALW-9CXN-9WRGH,3.0,1.0
15449305188185294152,328805,2017-02-16 15:07:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N6CE-TALW-9CXN-9WRGH,3.0,1.0
