ID,Height,timestamp,Type,From,To,Amount,Fee
1510156356049086286,1273628,2024-05-05 05:26:55,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.443
11264432808920067854,1273610,2024-05-05 04:14:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.119
642156064930176097,1273610,2024-05-05 04:14:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.053
981820461356464330,1273118,2024-05-03 19:06:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.52,0.119
9601747171134368905,1273113,2024-05-03 18:47:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
17770573708961230194,1273077,2024-05-03 16:32:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
1420292008576899372,1272747,2024-05-02 18:41:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.51,0.119
11507101733599692985,1272728,2024-05-02 17:19:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
234514822429747407,1272728,2024-05-02 17:19:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.119
17474313153074762513,1272420,2024-05-01 20:54:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
18206134071031073063,1272419,2024-05-01 20:51:43,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.49,0.119
16594677294839330003,1272042,2024-04-30 19:44:19,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
6251971541584142596,1272042,2024-04-30 19:44:19,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.188
7112786430714160597,1272042,2024-04-30 19:44:19,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.48,0.119
10819601186282846908,1271712,2024-04-29 21:33:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.519
4125355339703375929,1271712,2024-04-29 21:33:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.47,0.118
13158007426589159484,1270595,2024-04-26 19:05:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
8114388558357821724,1270595,2024-04-26 19:05:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.46,0.118
8670389412904627224,1270595,2024-04-26 19:05:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
2052731265174487934,1270242,2024-04-25 19:29:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.45,0.118
11164475397579064380,1269885,2024-04-24 19:40:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.44,0.118
14922157150910519062,1269881,2024-04-24 19:23:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
13012659674800042552,1269543,2024-04-23 20:55:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
14489023018243013226,1269540,2024-04-23 20:46:12,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
17111520752747818371,1269540,2024-04-23 20:46:12,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.43,0.118
9582482623070158133,1269180,2024-04-22 20:46:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.42,0.118
14326356324085697077,1269180,2024-04-22 20:46:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
1078936029258801514,1269180,2024-04-22 20:46:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.374
14241295175612343899,1268047,2024-04-19 17:04:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
17250881704084192378,1268047,2024-04-19 17:04:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.138
9121444980400804024,1268046,2024-04-19 16:59:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.41,0.118
6537234578290673845,1267725,2024-04-18 19:44:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
15297632539153938487,1267724,2024-04-18 19:40:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.4,0.118
7387046531304788007,1267390,2024-04-17 21:25:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.491
13520938880806474783,1267366,2024-04-17 19:53:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
2844151876636365984,1267366,2024-04-17 19:53:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.39,0.119
18362553184170872967,1267001,2024-04-16 19:19:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.378
688724356087765976,1267000,2024-04-16 19:15:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.38,0.123
16182755694488676431,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
710375610487825717,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
6522940653330434772,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.37,0.123
9075508711106196756,1266364,2024-04-15 00:46:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.521
12034363601288176888,1266344,2024-04-14 23:20:54,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.36,0.123
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
10046257528942495199,1265356,2024-04-12 05:39:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
18138023294144605701,1265356,2024-04-12 05:39:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.124
16579995726790221368,1265355,2024-04-12 05:37:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.378
12833088842678745918,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.35,0.124
1941137549811742278,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.408
8742199093742270812,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
12969481583358653354,1265108,2024-04-11 13:14:57,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
13594157006696228618,1265107,2024-04-11 13:10:36,Bid Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
15257685007063278464,1265107,2024-04-11 13:10:36,Ask Order Cancellation,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.03
8522842142391891365,1264922,2024-04-11 00:37:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.415
3977556057375913605,1264849,2024-04-10 19:35:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.34,0.124
13743243944114504918,1264499,2024-04-09 20:16:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
9742853006949557248,1264488,2024-04-09 19:30:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
14403376535863422209,1264488,2024-04-09 19:30:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.33,0.124
13434706749956732458,1264153,2024-04-08 21:25:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.397
9866273015779530885,1264141,2024-04-08 20:38:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.32,0.124
15411284314269999409,1263876,2024-04-08 02:52:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.124
15209060935664312238,1263809,2024-04-07 22:25:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
8286478542772675775,1263809,2024-04-07 22:25:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.31,0.124
3563730477230936019,1263375,2024-04-06 17:41:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.413
17298036659019840419,1263036,2024-04-05 19:00:32,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.301,0.128
16420072564321713801,1262665,2024-04-04 18:11:00,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.444
13578929716233034668,1262660,2024-04-04 17:50:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.295,0.13
14901568731045916676,1262337,2024-04-03 20:15:15,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.29,0.131
1224277441579854823,1262337,2024-04-03 20:15:15,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.119
9124410839465017096,1261959,2024-04-02 19:05:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
15254261218231075084,1261958,2024-04-02 19:00:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.282,0.132
10249638903088719710,1261653,2024-04-01 22:34:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
804998364613684688,1261650,2024-04-01 22:19:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.26,0.132
12657363972991182750,1261649,2024-04-01 22:14:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
5868184703351396772,1261416,2024-04-01 06:56:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.255,0.117
15640895108334633533,1261372,2024-04-01 03:58:57,Token Transfer,S-ATKQ-VRBC-UTSS-5CCVX,S-VEMZ-4HTT-TAJL-H74UJ,0.0,0.01
8521593062934879540,1261350,2024-04-01 02:30:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.439
16845213111880912333,1261348,2024-04-01 02:22:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.15,0.119
17056541285721099380,1261067,2024-03-31 07:29:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
956477764653844436,1260918,2024-03-30 21:29:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.434
1865847075705539813,1260718,2024-03-30 08:05:17,Bid Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
14839885971505509830,1260639,2024-03-30 02:58:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.403
9812679301711440538,1260586,2024-03-29 23:26:10,Ask Order Cancellation,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.03
11508421182019158539,1260586,2024-03-29 23:26:10,Ask Order Cancellation,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.03
14899970189434919757,1260586,2024-03-29 23:26:10,Ask Order Cancellation,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.03
2880462821491054813,1260586,2024-03-29 23:26:10,Ask Order Cancellation,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.03
6537645848845892544,1260586,2024-03-29 23:26:10,Bid Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
13581814448818150524,1260585,2024-03-29 23:21:26,Ask Order Cancellation,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.03
17176841703811190341,1260585,2024-03-29 23:21:26,Ask Order Cancellation,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.03
3876997090034888239,1260585,2024-03-29 23:21:26,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
9223374770269389243,1260584,2024-03-29 23:17:56,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
9469519012532104307,1260584,2024-03-29 23:17:56,Ask Order Cancellation,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.03
9492561665997606621,1260584,2024-03-29 23:17:56,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
10550016719326937117,1260584,2024-03-29 23:17:56,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
10568170940224746834,1260584,2024-03-29 23:17:56,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
10981198951269912180,1260584,2024-03-29 23:17:56,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
11981476513619624473,1260584,2024-03-29 23:17:56,Ask Order Cancellation,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.03
15304442272788007321,1260584,2024-03-29 23:17:56,Ask Order Cancellation,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.03
16260561228627106579,1260584,2024-03-29 23:17:56,Ask Order Cancellation,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.03
18028351995851654070,1260584,2024-03-29 23:17:56,Ask Order Cancellation,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.03
2059197918253260270,1260584,2024-03-29 23:17:56,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
4354796238725993679,1260584,2024-03-29 23:17:56,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
4516125706119605303,1260584,2024-03-29 23:17:56,Ask Order Cancellation,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.03
7408813876002269070,1260584,2024-03-29 23:17:56,Ask Order Cancellation,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.03
12222492860960228942,1260583,2024-03-29 23:14:22,Ask Order Cancellation,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.03
16529901378492450192,1260583,2024-03-29 23:14:22,Ask Order Cancellation,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.03
3558272999237976889,1260583,2024-03-29 23:14:22,Ask Order Cancellation,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.03
11613744699760728502,1260582,2024-03-29 23:12:48,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
13511921991802606992,1260582,2024-03-29 23:12:48,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
13701865646137416891,1260582,2024-03-29 23:12:48,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
14752769858893305694,1260582,2024-03-29 23:12:48,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
15362018666475744079,1260582,2024-03-29 23:12:48,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
15657264765339949410,1260582,2024-03-29 23:12:48,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
16306902238455445583,1260582,2024-03-29 23:12:48,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
16498977541689524848,1260582,2024-03-29 23:12:48,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
18340171723498544101,1260582,2024-03-29 23:12:48,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
208186134622134855,1260582,2024-03-29 23:12:48,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
5473520560046991800,1260582,2024-03-29 23:12:48,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
11111163632540529504,1260581,2024-03-29 23:08:16,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
6194128760392686125,1260581,2024-03-29 23:08:16,Ask Order Cancellation,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.03
11120317945119786382,1260580,2024-03-29 23:04:04,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
36219110515153466,1260580,2024-03-29 23:04:04,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
3059430505886554761,1260580,2024-03-29 23:04:04,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
12468931316700959955,1260579,2024-03-29 23:00:03,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
13091859723818706330,1260579,2024-03-29 23:00:03,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
1675347146669606122,1260579,2024-03-29 23:00:03,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
5925130114046629687,1260579,2024-03-29 23:00:03,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
6862277922432601078,1260579,2024-03-29 23:00:03,Ask Order Cancellation,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.03
8397840072923273185,1260579,2024-03-29 23:00:03,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
14492277939833311690,1260578,2024-03-29 22:57:01,Bid Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
3513385904042176299,1260578,2024-03-29 22:57:01,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
10249918038913616749,1260577,2024-03-29 22:51:48,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
10822595285202352507,1260577,2024-03-29 22:51:48,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
10927965615240122706,1260577,2024-03-29 22:51:48,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
13926407877772621760,1260577,2024-03-29 22:51:48,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
14974827522515822916,1260577,2024-03-29 22:51:48,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
16091533785580614898,1260577,2024-03-29 22:51:48,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
17814450381565698683,1260577,2024-03-29 22:51:48,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
17960240868206937927,1260577,2024-03-29 22:51:48,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
18118717745609565030,1260577,2024-03-29 22:51:48,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
291929750882574931,1260577,2024-03-29 22:51:48,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
5389647042862279969,1260577,2024-03-29 22:51:48,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
5661886860054748962,1260577,2024-03-29 22:51:48,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
5987051719602898329,1260577,2024-03-29 22:51:48,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
13426834004257455487,1260502,2024-03-29 17:43:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,7.0,0.429
13951221850575968032,1260356,2024-03-29 08:02:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.139
5415016251268328039,1260338,2024-03-29 06:48:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.492
4823113094405641356,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.4,0.428
559222440796731838,1259883,2024-03-28 00:37:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.25,0.497
6765781193483421443,1259826,2024-03-27 20:46:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.2,0.055
17305916886419526857,1259570,2024-03-27 03:34:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.489
15199596367435416972,1259528,2024-03-27 00:50:29,Ask Order Cancellation,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.03
11394095553129325955,1258836,2024-03-25 02:43:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.287
6720682796557201385,1258836,2024-03-25 02:43:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
480481426860777906,1258511,2024-03-24 05:03:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.2,0.485
2635256652372155349,1258483,2024-03-24 03:10:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.284
6199713948531258597,1258482,2024-03-24 03:05:35,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.012
5376771497751987442,1257434,2024-03-21 05:11:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
11030307175648177172,1256687,2024-03-19 03:29:34,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
11568792467395101094,1256687,2024-03-19 03:29:34,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
6273300410777689831,1256687,2024-03-19 03:29:34,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
16840614055112026761,1256683,2024-03-19 03:12:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.033
3731855451397048913,1256681,2024-03-19 03:04:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.078
8888081821385520720,1256537,2024-03-18 17:17:00,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
3676497720377842749,1256536,2024-03-18 17:12:40,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
11578497502254771777,1256474,2024-03-18 13:07:48,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
18439992878320242484,1256474,2024-03-18 13:07:48,Ask Order Cancellation,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.03
3722802824527133382,1256470,2024-03-18 12:49:37,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
4737950734575037516,1256469,2024-03-18 12:44:24,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
12288304261511411065,1255860,2024-03-16 20:07:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.053
9090007882940614438,1255554,2024-03-15 23:48:39,Bid Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
11159510311550438232,1255553,2024-03-15 23:44:11,Bid Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
2675627535575849561,1255538,2024-03-15 22:40:57,Bid Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
5706080350994585178,1255537,2024-03-15 22:36:11,Bid Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
963141435272232082,1255535,2024-03-15 22:27:06,Bid Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
2512955982832975630,1255532,2024-03-15 22:15:41,Bid Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
9155523729130350486,1255521,2024-03-15 21:40:36,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
16571778806195534035,1255513,2024-03-15 21:07:33,Bid Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
12424457947276090392,1255512,2024-03-15 21:02:46,Bid Order Cancellation,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.03
14326183426536567717,1255210,2024-03-15 00:41:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.029
4835159021599228054,1254965,2024-03-14 08:34:38,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
5550353847154840199,1254144,2024-03-12 01:35:01,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.053
17306332451941687834,1254087,2024-03-11 21:38:48,Bid Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
9167479905287055835,1254086,2024-03-11 21:33:54,Bid Order Cancellation,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.03
14666971188026218978,1254085,2024-03-11 21:31:12,Bid Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
2610896535864878051,1253714,2024-03-10 20:57:16,Bid Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
10745606146093721181,1253713,2024-03-10 20:53:54,Ask Order Cancellation,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.03
11639400367818715120,1253713,2024-03-10 20:53:54,Ask Order Cancellation,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.03
1183420121839587945,1253713,2024-03-10 20:53:54,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
2897196473747645482,1253713,2024-03-10 20:53:54,Ask Order Cancellation,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.03
581108781707228401,1253574,2024-03-10 11:34:27,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
9322788030296646283,1253513,2024-03-10 07:30:54,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
12491867625279714154,1253513,2024-03-10 07:30:54,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
12784398695970642404,1253513,2024-03-10 07:30:54,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
15018066646752389186,1253511,2024-03-10 07:21:00,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
15810283977505170192,1253371,2024-03-09 22:05:23,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
6734612743925900213,1253371,2024-03-09 22:05:23,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
15653394794215400918,1253370,2024-03-09 22:01:01,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
1176338435056810370,1253370,2024-03-09 22:01:01,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
10461803078388223488,1253360,2024-03-09 21:22:13,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
3117466248989022639,1253359,2024-03-09 21:17:32,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
10201292990111924518,1253358,2024-03-09 21:12:23,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
11168050434283775743,1253357,2024-03-09 21:08:00,Ask Order Cancellation,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.03
16078579128479677385,1253357,2024-03-09 21:08:00,Ask Order Cancellation,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.03
2452399921581792548,1253357,2024-03-09 21:08:00,Ask Order Cancellation,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.03
2862209901536419119,1253357,2024-03-09 21:08:00,Ask Order Cancellation,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.03
