ID,Height,timestamp,Type,From,To,Amount,Fee
6438097439678320033,779792,2020-08-01 10:43:03,Ordinary Payment,S-93SV-BFX3-24LM-G2U85,S-4Y3L-HTP3-9HX5-2QU9P,1.16945,0.0735
14055025069481146394,738931,2020-04-09 10:09:45,Ordinary Payment,S-93SV-BFX3-24LM-G2U85,S-Q35B-YCF6-J5G5-2JLZ9,2.0,0.02205
7779265001662173402,738105,2020-04-07 02:31:46,Ordinary Payment,S-GXDY-22CK-F2UK-696ZQ,S-93SV-BFX3-24LM-G2U85,2.0,0.02205
3611126684956818274,737632,2020-04-05 18:47:09,Ordinary Payment,S-93SV-BFX3-24LM-G2U85,S-W5A7-N3FU-Y87C-76XGZ,1.0,0.0441
1268354302645231444,737035,2020-04-04 02:47:54,Ordinary Payment,S-DENK-4UHP-8ZPB-DTKFG,S-93SV-BFX3-24LM-G2U85,1.0,0.0441
10861635233267080524,736984,2020-04-03 23:23:59,Ordinary Payment,S-93SV-BFX3-24LM-G2U85,S-RC4G-ASTV-7C9W-BSZTS,1.0,0.02205
17721580831023062998,736034,2020-04-01 07:42:38,Ordinary Payment,S-93SV-BFX3-24LM-G2U85,S-SMKJ-GLUB-57BD-DCN5Q,5.0,0.02205
13272138667635299646,735961,2020-04-01 02:50:57,Ordinary Payment,S-8SVW-TG29-D6J3-5Z7G9,S-93SV-BFX3-24LM-G2U85,5.0,0.03675
8518771292311105899,735920,2020-04-01 00:04:54,Ordinary Payment,S-H9FR-XDU4-TWJA-H55QC,S-93SV-BFX3-24LM-G2U85,1.0,0.0441
8335446356415972293,734684,2020-03-28 12:59:50,Ordinary Payment,S-93SV-BFX3-24LM-G2U85,S-MUHE-CDQH-MSET-FJB6D,3.0,0.03675
126626850254051365,734603,2020-03-28 08:04:21,Ordinary Payment,S-SN4H-GW4E-WL9L-EA48P,S-93SV-BFX3-24LM-G2U85,3.0,0.0441
17231200957362458932,730224,2020-03-16 01:50:38,Ordinary Payment,S-93SV-BFX3-24LM-G2U85,S-ASNM-77NS-AFPV-GHQCG,1.0,0.0441
7286923100223144997,729158,2020-03-13 02:23:14,Ordinary Payment,S-LJM3-VY66-HMY6-FNLZP,S-93SV-BFX3-24LM-G2U85,1.0,0.0294
8920845882278314835,727870,2020-03-09 11:59:10,Ordinary Payment,S-93SV-BFX3-24LM-G2U85,S-JRJ8-N5LM-FYUV-7N372,5.0,0.03675
6390712879359427240,727511,2020-03-08 11:25:27,Ordinary Payment,S-93SV-BFX3-24LM-G2U85,S-ARZL-RY9N-2P8R-GFJSV,4.0,0.03675
12979739152733965619,726819,2020-03-06 13:05:50,Ordinary Payment,S-PMFV-HVP2-SLVK-5KSPU,S-93SV-BFX3-24LM-G2U85,9.0,0.0294
12883488907871549889,724713,2020-02-29 15:45:59,Ordinary Payment,S-93SV-BFX3-24LM-G2U85,S-A4ZG-PZHF-32QM-5QLCK,2.0,0.03675
306643868577998011,722870,2020-02-24 11:55:48,Ordinary Payment,S-93SV-BFX3-24LM-G2U85,S-ACRE-XFUU-9VPY-CGMV2,2.0,0.0294
5088198586636533303,722217,2020-02-22 16:01:52,Ordinary Payment,S-93SV-BFX3-24LM-G2U85,S-H4JK-XJPJ-7DBN-99CPQ,8.0,0.03675
11470333371008810372,720401,2020-02-17 13:52:19,Ordinary Payment,S-93SV-BFX3-24LM-G2U85,S-8V5Q-XDBK-RGNN-END6X,2.0,0.0588
6519056871453640683,720262,2020-02-17 04:58:26,Ordinary Payment,S-93SV-BFX3-24LM-G2U85,S-8NJV-HFMU-B36M-2H4C5,1.0,0.0294
12317482406366139904,720048,2020-02-16 14:15:52,Ordinary Payment,S-L9G3-LDAM-4MEH-CA874,S-93SV-BFX3-24LM-G2U85,11.0,0.0147
13668556185702243912,719353,2020-02-14 15:54:22,Ordinary Payment,S-93SV-BFX3-24LM-G2U85,S-2D46-RD3Z-JWX4-3B8RS,1.0,0.0441
15992323939556152113,716632,2020-02-07 00:32:28,Ordinary Payment,S-6TMF-GMBD-8QRX-ABD4C,S-93SV-BFX3-24LM-G2U85,5.0,0.03675
5566145749649636369,714111,2020-01-30 23:43:11,Ordinary Payment,S-93SV-BFX3-24LM-G2U85,S-8AKL-JU3U-5WS5-7MNQK,3.0,0.0441
5810241105235538198,713587,2020-01-29 12:27:05,Ordinary Payment,S-93SV-BFX3-24LM-G2U85,S-MJHZ-UJPN-PQQT-HAJ5G,1.0,0.0147
5106346302730182837,713577,2020-01-29 11:54:16,Ordinary Payment,S-93SV-BFX3-24LM-G2U85,S-ZDJS-MMGD-SZ6W-4P5VD,1.0,0.02205
12858778234445503808,712650,2020-01-26 22:02:19,Ordinary Payment,S-93SV-BFX3-24LM-G2U85,S-2F7P-BZXH-PLCM-GLLDY,2.0,0.05145
5479653637746845398,712392,2020-01-26 04:39:51,Ordinary Payment,S-4DKV-LKLP-BBYY-CSMEH,S-93SV-BFX3-24LM-G2U85,5.0,0.0147
12964324376588578234,712390,2020-01-26 04:37:52,Ordinary Payment,S-93SV-BFX3-24LM-G2U85,S-9TR4-TFR6-VNN4-GHHSQ,10.0,0.0441
2593761316005641604,712144,2020-01-25 11:39:31,Ordinary Payment,S-93SV-BFX3-24LM-G2U85,S-3LSZ-VYAT-JJ89-DZGEY,2.0,0.03675
2290750332648119042,711947,2020-01-24 22:22:13,Ordinary Payment,S-93SV-BFX3-24LM-G2U85,S-28WJ-TA7S-KFV9-2BQ2F,8.0,0.0147
12331613938904822857,711768,2020-01-24 10:17:33,Ordinary Payment,S-RU3M-XDMG-QW96-HP6WY,S-93SV-BFX3-24LM-G2U85,7.0,0.03675
15691055960391495572,711312,2020-01-23 03:37:31,Ordinary Payment,S-6B2K-KWB3-QWW6-DBMK4,S-93SV-BFX3-24LM-G2U85,3.0,0.0294
1172248617649538117,710625,2020-01-21 05:34:21,Ordinary Payment,S-93SV-BFX3-24LM-G2U85,S-LHKR-E7JV-8WD3-FGXZP,4.0,0.0294
2352160493249486020,710562,2020-01-21 01:25:31,Ordinary Payment,S-LBWD-5J9Z-CLDQ-6URNM,S-93SV-BFX3-24LM-G2U85,8.0,0.03675
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-93SV-BFX3-24LM-G2U85,10.0,0.05145
