ID,Height,timestamp,Type,From,To,Amount,Fee
2056349729731020303,849241,2021-02-10 13:34:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CBHT-YSHM-H9HP-6MUW7,0.0,0.0294
4536612606957513025,849240,2021-02-10 13:29:10,Ordinary Payment,S-CBHT-YSHM-H9HP-6MUW7,S-HK9D-P74Q-XDEJ-D6PGM,7069.3,0.0294
13489688818140348769,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CBHT-YSHM-H9HP-6MUW7,1e-08,0.83055
11902986043343824391,525333,2018-08-20 18:29:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CBHT-YSHM-H9HP-6MUW7,100.37300391,0.1
15249003459605925496,525286,2018-08-20 15:12:57,Ordinary Payment,S-CBHT-YSHM-H9HP-6MUW7,S-KBGD-MTM5-F3RF-9JP6Z,2.0,1.0
2840660718174017299,522600,2018-08-13 03:09:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CBHT-YSHM-H9HP-6MUW7,100.28652145,0.1
18228367199282605525,520441,2018-08-07 02:17:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CBHT-YSHM-H9HP-6MUW7,100.2133185,0.1
11556589493093889483,517229,2018-07-29 02:42:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CBHT-YSHM-H9HP-6MUW7,100.13655397,0.1
2411724501092292626,515218,2018-07-23 11:35:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CBHT-YSHM-H9HP-6MUW7,100.19904342,0.1
5480218182449017211,513236,2018-07-17 22:16:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CBHT-YSHM-H9HP-6MUW7,100.16164858,0.1
65333899492873501,510924,2018-07-11 10:46:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CBHT-YSHM-H9HP-6MUW7,100.10080483,0.1
12568707589911863936,509008,2018-07-06 02:31:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CBHT-YSHM-H9HP-6MUW7,100.22165766,0.1
8868708425907009498,507156,2018-06-30 21:53:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CBHT-YSHM-H9HP-6MUW7,100.05818049,1.0
905741714175849162,503488,2018-06-20 15:35:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CBHT-YSHM-H9HP-6MUW7,1.0,0.1
4982410063355144544,503488,2018-06-20 15:35:17,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-CBHT-YSHM-H9HP-6MUW7,0.0,0.1
4437836083279437069,500300,2018-06-11 17:37:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CBHT-YSHM-H9HP-6MUW7,572.04965203,1.0
15407663357684221585,498465,2018-06-06 13:38:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CBHT-YSHM-H9HP-6MUW7,100.07842286,1.0
1728148821470076866,496441,2018-05-31 21:51:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CBHT-YSHM-H9HP-6MUW7,100.116276,1.0
6497537334997523395,494403,2018-05-26 05:04:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CBHT-YSHM-H9HP-6MUW7,100.09453657,1.0
18144351842180507334,491911,2018-05-19 05:33:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CBHT-YSHM-H9HP-6MUW7,547.79518696,1.0
11332354918958567124,490835,2018-05-16 05:32:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CBHT-YSHM-H9HP-6MUW7,100.35321264,1.0
13415412467060722241,488665,2018-05-10 03:50:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CBHT-YSHM-H9HP-6MUW7,100.0894685,1.0
7870880910308069906,486460,2018-05-03 23:28:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CBHT-YSHM-H9HP-6MUW7,570.37790372,1.0
10597365971007177027,484924,2018-04-29 16:11:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CBHT-YSHM-H9HP-6MUW7,100.09739911,1.0
18446544821233982922,482989,2018-04-24 06:09:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CBHT-YSHM-H9HP-6MUW7,100.26076892,1.0
6268714283652822203,473544,2018-03-28 19:52:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-CBHT-YSHM-H9HP-6MUW7,0.0,1.0
15142946277352258978,473089,2018-03-27 12:48:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CBHT-YSHM-H9HP-6MUW7,100.40178084,1.0
6634689339165156587,472726,2018-03-26 12:34:01,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-CBHT-YSHM-H9HP-6MUW7,0.0,1.0
13714597207290023192,471048,2018-03-21 20:01:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CBHT-YSHM-H9HP-6MUW7,100.34672367,1.0
1753015703214997086,469348,2018-03-17 01:34:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CBHT-YSHM-H9HP-6MUW7,100.28090872,1.0
8922255768987366147,467595,2018-03-12 04:18:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CBHT-YSHM-H9HP-6MUW7,100.00272745,1.0
13882748556229279934,465574,2018-03-06 12:30:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CBHT-YSHM-H9HP-6MUW7,100.41791802,1.0
6651301656385089524,463883,2018-03-01 18:58:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CBHT-YSHM-H9HP-6MUW7,100.43940051,1.0
14563695468346378098,462499,2018-02-25 21:55:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CBHT-YSHM-H9HP-6MUW7,597.75707177,1.0
15407548134238843157,462234,2018-02-25 04:02:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CBHT-YSHM-H9HP-6MUW7,100.45513422,1.0
7638298319354668839,460543,2018-02-20 10:33:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CBHT-YSHM-H9HP-6MUW7,589.25216724,1.0
17561237823886083374,460407,2018-02-20 01:14:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CBHT-YSHM-H9HP-6MUW7,100.48430668,1.0
10642868689072883792,458704,2018-02-15 07:27:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CBHT-YSHM-H9HP-6MUW7,100.23462208,1.0
7737848257769970288,457360,2018-02-11 13:25:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CBHT-YSHM-H9HP-6MUW7,100.45362945,1.0
1279994198846993415,454978,2018-02-04 21:53:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CBHT-YSHM-H9HP-6MUW7,100.41505926,1.0
4047713070107121714,453809,2018-02-01 15:08:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CBHT-YSHM-H9HP-6MUW7,100.70057096,1.0
13036270306159779157,452044,2018-01-27 16:41:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CBHT-YSHM-H9HP-6MUW7,100.62549315,1.0
4016033922025622364,450548,2018-01-23 12:10:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CBHT-YSHM-H9HP-6MUW7,100.98837319,1.0
18003065485845195680,449735,2018-01-21 05:45:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CBHT-YSHM-H9HP-6MUW7,101.76300106,1.0
15948846208410228594,448751,2018-01-18 11:03:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CBHT-YSHM-H9HP-6MUW7,14.46106051,1.0
401095670636040102,448494,2018-01-17 18:25:51,Reward Recipient Assignment,S-CBHT-YSHM-H9HP-6MUW7,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8225936634272053084,448259,2018-01-17 02:39:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CBHT-YSHM-H9HP-6MUW7,27.51776809,1.0
16909879904375401088,447778,2018-01-15 18:16:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CBHT-YSHM-H9HP-6MUW7,100.26796537,1.0
9217378426075264594,447718,2018-01-15 14:23:09,Reward Recipient Assignment,S-CBHT-YSHM-H9HP-6MUW7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6024961867130998693,447567,2018-01-15 04:26:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CBHT-YSHM-H9HP-6MUW7,101.661,1.0
9787333822627517667,446509,2018-01-12 04:56:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CBHT-YSHM-H9HP-6MUW7,100.996,1.0
15440146763800074292,446093,2018-01-11 01:40:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CBHT-YSHM-H9HP-6MUW7,109.521,1.0
5093395751539925694,445633,2018-01-09 18:20:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CBHT-YSHM-H9HP-6MUW7,134.345,1.0
7420418431141973900,444973,2018-01-07 21:49:46,Ordinary Payment,S-CBHT-YSHM-H9HP-6MUW7,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,1.0
2069562759277787231,444792,2018-01-07 09:40:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CBHT-YSHM-H9HP-6MUW7,100.44,1.0
6020607743545122810,443990,2018-01-05 03:25:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CBHT-YSHM-H9HP-6MUW7,588.96799999,1.0
1618150922150038138,443595,2018-01-04 01:22:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CBHT-YSHM-H9HP-6MUW7,101.202,1.0
15402795413451571582,442781,2018-01-01 18:56:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CBHT-YSHM-H9HP-6MUW7,108.39,1.0
7652054444987356541,442277,2017-12-31 09:11:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CBHT-YSHM-H9HP-6MUW7,101.155,1.0
16454972533309346267,441574,2017-12-29 09:53:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CBHT-YSHM-H9HP-6MUW7,124.472,1.0
7887342995738364482,440976,2017-12-27 17:37:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CBHT-YSHM-H9HP-6MUW7,352.068,1.0
6295833631576711740,440933,2017-12-27 14:26:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CBHT-YSHM-H9HP-6MUW7,100.628,1.0
8232217093220862853,440420,2017-12-26 04:05:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CBHT-YSHM-H9HP-6MUW7,104.679,1.0
4920168280582918103,439695,2017-12-24 03:32:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CBHT-YSHM-H9HP-6MUW7,102.098,1.0
5181172672714560648,439031,2017-12-22 06:42:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CBHT-YSHM-H9HP-6MUW7,132.91,1.0
5099489790705221050,438211,2017-12-19 23:43:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CBHT-YSHM-H9HP-6MUW7,100.834,1.0
17030713635058153159,437603,2017-12-18 07:07:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CBHT-YSHM-H9HP-6MUW7,100.08,1.0
18387185914192075251,437152,2017-12-17 00:45:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CBHT-YSHM-H9HP-6MUW7,103.744,1.0
10243805184668042403,436242,2017-12-14 11:47:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CBHT-YSHM-H9HP-6MUW7,101.202,1.0
12305459924372194441,436055,2017-12-13 23:22:10,Ordinary Payment,S-CBHT-YSHM-H9HP-6MUW7,S-HK9D-P74Q-XDEJ-D6PGM,2700.0,1.0
2544715769509643677,435337,2017-12-11 23:09:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CBHT-YSHM-H9HP-6MUW7,100.659,1.0
4572112460858099414,434374,2017-12-09 06:46:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CBHT-YSHM-H9HP-6MUW7,109.254,1.0
8455810765983528048,433710,2017-12-07 09:54:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CBHT-YSHM-H9HP-6MUW7,114.696,1.0
8522077407069540427,433081,2017-12-05 16:00:12,Reward Recipient Assignment,S-CBHT-YSHM-H9HP-6MUW7,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13244107787838845858,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CBHT-YSHM-H9HP-6MUW7,9.79849227,1.0
1803854712395155531,427705,2017-11-20 15:23:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CBHT-YSHM-H9HP-6MUW7,30.8077892,1.0
1306585424422450029,427580,2017-11-20 06:42:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CBHT-YSHM-H9HP-6MUW7,22.88326042,1.0
8031398137622323450,427483,2017-11-20 00:16:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CBHT-YSHM-H9HP-6MUW7,24.22002641,1.0
16169512950576942486,427326,2017-11-19 13:40:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CBHT-YSHM-H9HP-6MUW7,20.47254276,1.0
5732738142460795882,427213,2017-11-19 06:13:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CBHT-YSHM-H9HP-6MUW7,33.65286954,1.0
1149428317709686862,427020,2017-11-18 17:26:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CBHT-YSHM-H9HP-6MUW7,30.22484824,1.0
1077351892714176256,426952,2017-11-18 12:58:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CBHT-YSHM-H9HP-6MUW7,24.64003704,1.0
13318863251474040690,426793,2017-11-18 01:45:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CBHT-YSHM-H9HP-6MUW7,10.36488235,1.0
13257919769862686905,426563,2017-11-17 10:31:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CBHT-YSHM-H9HP-6MUW7,92.8929697,1.0
9920846313290082049,426464,2017-11-17 04:00:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CBHT-YSHM-H9HP-6MUW7,22.8490764,1.0
8748913876155339147,426168,2017-11-16 07:59:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CBHT-YSHM-H9HP-6MUW7,21.11390139,1.0
2468426428430412740,426076,2017-11-16 01:54:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CBHT-YSHM-H9HP-6MUW7,20.48483374,1.0
1968584163667037615,425907,2017-11-15 14:31:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CBHT-YSHM-H9HP-6MUW7,31.31266319,1.0
18341253823788360096,425657,2017-11-14 21:40:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CBHT-YSHM-H9HP-6MUW7,20.67781746,1.0
2455587562558595130,425490,2017-11-14 10:11:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CBHT-YSHM-H9HP-6MUW7,20.31316704,1.0
3543378859004857928,425326,2017-11-13 23:44:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CBHT-YSHM-H9HP-6MUW7,38.34764839,1.0
18050778545468911915,425195,2017-11-13 14:45:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CBHT-YSHM-H9HP-6MUW7,27.45118385,1.0
10481280175206565815,425012,2017-11-13 02:35:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CBHT-YSHM-H9HP-6MUW7,21.77613299,1.0
4021749605553365419,424789,2017-11-12 11:17:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CBHT-YSHM-H9HP-6MUW7,21.1821326,1.0
14345712135560437965,424763,2017-11-12 09:26:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CBHT-YSHM-H9HP-6MUW7,26.08935975,1.0
4389538816041773690,424663,2017-11-12 02:54:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CBHT-YSHM-H9HP-6MUW7,22.05112681,1.0
9820664716074161048,424417,2017-11-11 10:32:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CBHT-YSHM-H9HP-6MUW7,36.76999705,1.0
17153463504877855472,424308,2017-11-11 02:52:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CBHT-YSHM-H9HP-6MUW7,21.83360891,1.0
12305667661844351971,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CBHT-YSHM-H9HP-6MUW7,7.33016338,1.0
9253332961380132323,424181,2017-11-10 18:16:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CBHT-YSHM-H9HP-6MUW7,20.49304359,1.0
14746144294737582898,424140,2017-11-10 15:57:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CBHT-YSHM-H9HP-6MUW7,21.13606778,1.0
4972992500418434348,423997,2017-11-10 06:15:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CBHT-YSHM-H9HP-6MUW7,21.00072929,1.0
15970054434450914683,423758,2017-11-09 14:14:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CBHT-YSHM-H9HP-6MUW7,23.04660504,1.0
8533039083598379035,423697,2017-11-09 10:28:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CBHT-YSHM-H9HP-6MUW7,20.17904025,1.0
5430624777616255125,423571,2017-11-09 02:02:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CBHT-YSHM-H9HP-6MUW7,37.47822812,1.0
4486148200218421680,423395,2017-11-08 13:54:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CBHT-YSHM-H9HP-6MUW7,23.35664164,1.0
3584222786630666648,423182,2017-11-07 23:47:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CBHT-YSHM-H9HP-6MUW7,20.32742868,1.0
2264143891230754535,422893,2017-11-07 04:06:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CBHT-YSHM-H9HP-6MUW7,21.63016694,1.0
10891197675310183738,422765,2017-11-06 19:23:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CBHT-YSHM-H9HP-6MUW7,20.05729846,1.0
7242202989634615353,422643,2017-11-06 11:27:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CBHT-YSHM-H9HP-6MUW7,23.10245622,1.0
4052474075697801518,422385,2017-11-05 18:10:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CBHT-YSHM-H9HP-6MUW7,20.79661638,1.0
13047175472925990932,422303,2017-11-05 12:49:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CBHT-YSHM-H9HP-6MUW7,22.3493942,1.0
11715209735273671224,422057,2017-11-04 20:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CBHT-YSHM-H9HP-6MUW7,21.21324696,1.0
10586975389529187821,421948,2017-11-04 12:35:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CBHT-YSHM-H9HP-6MUW7,22.45196313,1.0
11213341859373398210,421789,2017-11-04 02:25:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CBHT-YSHM-H9HP-6MUW7,20.34816626,1.0
10146061252756701272,421733,2017-11-03 22:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CBHT-YSHM-H9HP-6MUW7,3.38639509,1.0
12396743594507161572,421692,2017-11-03 19:30:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CBHT-YSHM-H9HP-6MUW7,85.6556761,1.0
11380236222500042178,421551,2017-11-03 10:12:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CBHT-YSHM-H9HP-6MUW7,20.85301512,1.0
9342182607518858414,421316,2017-11-02 18:23:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CBHT-YSHM-H9HP-6MUW7,23.93793741,1.0
13496371885817993901,421158,2017-11-02 07:38:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CBHT-YSHM-H9HP-6MUW7,21.26348913,1.0
6541358688469397681,420915,2017-11-01 15:48:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CBHT-YSHM-H9HP-6MUW7,21.19828296,1.0
10790853971773569802,420791,2017-11-01 07:11:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CBHT-YSHM-H9HP-6MUW7,20.33303182,1.0
7171011223000660826,420661,2017-10-31 22:23:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CBHT-YSHM-H9HP-6MUW7,20.89462413,1.0
10297857988175198260,420410,2017-10-31 05:39:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CBHT-YSHM-H9HP-6MUW7,22.91149467,1.0
17376486861070168952,420216,2017-10-30 16:36:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CBHT-YSHM-H9HP-6MUW7,37.73347309,1.0
1427531865697055715,419937,2017-10-29 22:00:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CBHT-YSHM-H9HP-6MUW7,24.32930478,1.0
7175620859067505601,419700,2017-10-29 06:12:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CBHT-YSHM-H9HP-6MUW7,23.49395008,1.0
17343837356309661498,419615,2017-10-29 00:19:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CBHT-YSHM-H9HP-6MUW7,35.29013567,1.0
17455462255150874411,419477,2017-10-28 15:15:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CBHT-YSHM-H9HP-6MUW7,23.96660866,1.0
4245268335591078567,419273,2017-10-28 01:04:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CBHT-YSHM-H9HP-6MUW7,20.6793169,1.0
2758158369667959196,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CBHT-YSHM-H9HP-6MUW7,17.19277245,1.0
17594881768054936588,419119,2017-10-27 15:06:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CBHT-YSHM-H9HP-6MUW7,22.02227922,1.0
6049642359754319803,418826,2017-10-26 18:52:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CBHT-YSHM-H9HP-6MUW7,23.2926216,1.0
12994144934210845036,418551,2017-10-26 00:46:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CBHT-YSHM-H9HP-6MUW7,22.39971412,1.0
13667236858286684170,418471,2017-10-25 19:43:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CBHT-YSHM-H9HP-6MUW7,22.2309461,1.0
8708210507161405707,418336,2017-10-25 10:35:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CBHT-YSHM-H9HP-6MUW7,22.78227421,1.0
16772859339123220682,418155,2017-10-24 22:07:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CBHT-YSHM-H9HP-6MUW7,20.46866913,1.0
17405461283742545232,417973,2017-10-24 10:16:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CBHT-YSHM-H9HP-6MUW7,20.86474196,1.0
11031741756323296903,417964,2017-10-24 09:38:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CBHT-YSHM-H9HP-6MUW7,20.92111955,1.0
5773587018099823830,417737,2017-10-23 18:23:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CBHT-YSHM-H9HP-6MUW7,40.81869868,1.0
9605688028824497531,417478,2017-10-23 01:10:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CBHT-YSHM-H9HP-6MUW7,25.91864747,1.0
12465655423924601080,417331,2017-10-22 15:35:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CBHT-YSHM-H9HP-6MUW7,24.41994846,1.0
77466326537137679,417148,2017-10-22 02:56:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CBHT-YSHM-H9HP-6MUW7,21.18739493,1.0
1938121968632026025,416857,2017-10-21 07:15:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CBHT-YSHM-H9HP-6MUW7,49.67593901,1.0
11258312842811823206,416619,2017-10-20 15:19:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CBHT-YSHM-H9HP-6MUW7,20.20589539,1.0
6205681242527735374,416384,2017-10-19 23:21:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CBHT-YSHM-H9HP-6MUW7,22.55063685,1.0
16375124387204800264,416271,2017-10-19 15:51:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CBHT-YSHM-H9HP-6MUW7,21.91844454,1.0
4979869302721223331,416032,2017-10-18 23:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CBHT-YSHM-H9HP-6MUW7,20.83821661,1.0
12530403718838134549,415806,2017-10-18 08:46:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CBHT-YSHM-H9HP-6MUW7,35.826055,1.0
16263213149242548508,415744,2017-10-18 04:45:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CBHT-YSHM-H9HP-6MUW7,21.15464668,1.0
4516158533456377519,415549,2017-10-17 15:35:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CBHT-YSHM-H9HP-6MUW7,23.48614664,1.0
16896704747066844786,415458,2017-10-17 09:07:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CBHT-YSHM-H9HP-6MUW7,26.60185234,1.0
8849094236724631917,415362,2017-10-17 02:49:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CBHT-YSHM-H9HP-6MUW7,26.32826983,1.0
17178862592093577357,414973,2017-10-16 00:57:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CBHT-YSHM-H9HP-6MUW7,24.30548206,1.0
14929378551778349739,414775,2017-10-15 11:38:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CBHT-YSHM-H9HP-6MUW7,22.39212664,1.0
16743171929533684703,414539,2017-10-14 19:45:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CBHT-YSHM-H9HP-6MUW7,21.46917904,1.0
11144840720561728511,414317,2017-10-14 04:37:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CBHT-YSHM-H9HP-6MUW7,56.82155161,1.0
13606328493476830451,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CBHT-YSHM-H9HP-6MUW7,17.02036874,1.0
13583181961250763924,413966,2017-10-13 05:21:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CBHT-YSHM-H9HP-6MUW7,22.69433567,1.0
