ID,Height,timestamp,Type,From,To,Amount,Fee
11513036071491019541,374215,2017-06-23 14:10:39,Ordinary Payment,S-7BTP-NNP7-KJ3J-5A88A,S-R8SQ-TUEM-DTHQ-7ATA3,1811.0,1.0
6441622361149881951,374203,2017-06-23 13:35:07,Ordinary Payment,S-AVUE-JAHL-YW7C-G8FPN,S-7BTP-NNP7-KJ3J-5A88A,1812.0,1.0
1670879187905542398,356002,2017-05-03 16:26:44,Ordinary Payment,S-7BTP-NNP7-KJ3J-5A88A,S-R8SQ-TUEM-DTHQ-7ATA3,12759.0,1.0
8631934079880337127,355998,2017-05-03 16:06:21,Ordinary Payment,S-AVUE-JAHL-YW7C-G8FPN,S-7BTP-NNP7-KJ3J-5A88A,12760.0,2.0
2973037331387348812,352763,2017-04-24 14:50:39,Ordinary Payment,S-7BTP-NNP7-KJ3J-5A88A,S-R8SQ-TUEM-DTHQ-7ATA3,4589.0,1.0
4213377108949792689,352760,2017-04-24 14:19:23,Ordinary Payment,S-AVUE-JAHL-YW7C-G8FPN,S-7BTP-NNP7-KJ3J-5A88A,4590.0,1.0
8920523445766919985,348476,2017-04-12 15:23:26,Ordinary Payment,S-7BTP-NNP7-KJ3J-5A88A,S-R8SQ-TUEM-DTHQ-7ATA3,143301.0,1.0
10372328113338216920,348473,2017-04-12 15:08:55,Ordinary Payment,S-AVUE-JAHL-YW7C-G8FPN,S-7BTP-NNP7-KJ3J-5A88A,143300.0,14.0
12932861504325201472,348470,2017-04-12 14:59:25,Ordinary Payment,S-7BTP-NNP7-KJ3J-5A88A,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
16554739636440233088,348470,2017-04-12 14:59:25,Ordinary Payment,S-AVUE-JAHL-YW7C-G8FPN,S-7BTP-NNP7-KJ3J-5A88A,2.0,1.0
11372426068597062494,348465,2017-04-12 14:36:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7BTP-NNP7-KJ3J-5A88A,3.0,1.0
15634679464955913504,348465,2017-04-12 14:36:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7BTP-NNP7-KJ3J-5A88A,3.0,1.0
7051551636123184153,348465,2017-04-12 14:36:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7BTP-NNP7-KJ3J-5A88A,3.0,1.0
