ID,Height,timestamp,Type,From,To,Amount,Fee
8494068043870430046,623086,2019-05-21 07:48:44,Ordinary Payment,S-Y8QR-9DYM-NGEJ-9XQSC,S-R8SQ-TUEM-DTHQ-7ATA3,76121.0,1.0
11745404103152161960,623068,2019-05-21 06:54:58,Ordinary Payment,S-NQ9E-J85A-G6FM-FRGKB,S-Y8QR-9DYM-NGEJ-9XQSC,76122.0,0.05
5238636683745493995,510349,2018-07-09 20:33:26,Ordinary Payment,S-Y8QR-9DYM-NGEJ-9XQSC,S-R8SQ-TUEM-DTHQ-7ATA3,181066.0,1.0
15106542461851960150,510340,2018-07-09 19:55:36,Ordinary Payment,S-GWRY-XAA6-VXBD-4EPZZ,S-Y8QR-9DYM-NGEJ-9XQSC,133366.0,1.0
3698420675461649632,510340,2018-07-09 19:55:36,Ordinary Payment,S-NQ9E-J85A-G6FM-FRGKB,S-Y8QR-9DYM-NGEJ-9XQSC,47701.0,1.0
7162086277206382461,510332,2018-07-09 19:35:36,Ordinary Payment,S-Y8QR-9DYM-NGEJ-9XQSC,S-R8SQ-TUEM-DTHQ-7ATA3,101.0,1.0
13402494405017901685,510322,2018-07-09 18:37:39,Ordinary Payment,S-NQ9E-J85A-G6FM-FRGKB,S-Y8QR-9DYM-NGEJ-9XQSC,102.0,1.0
12880227035728783514,443159,2018-01-02 20:02:09,Ordinary Payment,S-Y8QR-9DYM-NGEJ-9XQSC,S-R8SQ-TUEM-DTHQ-7ATA3,113599.0,1.0
6745097311717786479,443157,2018-01-02 19:50:56,Ordinary Payment,S-NQ9E-J85A-G6FM-FRGKB,S-Y8QR-9DYM-NGEJ-9XQSC,113600.0,11.0
17512305639077264513,442824,2018-01-01 21:50:06,Ordinary Payment,S-Y8QR-9DYM-NGEJ-9XQSC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9822864225994722638,442816,2018-01-01 21:16:23,Ordinary Payment,S-NQ9E-J85A-G6FM-FRGKB,S-Y8QR-9DYM-NGEJ-9XQSC,5.0,1.0
