ID,Height,timestamp,Type,From,To,Amount,Fee
13728450757400840869,1085807,2022-11-30 03:54:43,Ordinary Payment,S-FRZ8-Q6F2-SAWW-76SY4,S-9KLC-52WH-X22P-999BH,107.99,0.02413996
1867685433891473712,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FRZ8-Q6F2-SAWW-76SY4,1e-08,0.7938
1728625914258384316,507472,2018-07-01 19:00:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FRZ8-Q6F2-SAWW-76SY4,50.58503349,1.0
16433122117783752396,499672,2018-06-09 22:38:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FRZ8-Q6F2-SAWW-76SY4,50.46144408,1.0
9429707807482380763,492610,2018-05-21 04:25:31,Ordinary Payment,S-FRZ8-Q6F2-SAWW-76SY4,S-CJV4-UENV-V5L9-88C4V,45.05354,1.0
17875072171301474028,490518,2018-05-15 08:03:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FRZ8-Q6F2-SAWW-76SY4,50.08352347,1.0
146450452801967964,481547,2018-04-20 04:57:43,Ordinary Payment,S-FRZ8-Q6F2-SAWW-76SY4,S-CJV4-UENV-V5L9-88C4V,85.2005,1.0
5419150657138136026,481497,2018-04-20 01:56:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FRZ8-Q6F2-SAWW-76SY4,50.13817891,1.0
13413114793650892838,471182,2018-03-22 04:48:49,Reward Recipient Assignment,S-FRZ8-Q6F2-SAWW-76SY4,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9453264593354614886,471180,2018-03-22 04:45:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FRZ8-Q6F2-SAWW-76SY4,40.0,1.0
13606610531029769098,451663,2018-01-26 14:42:48,Reward Recipient Assignment,S-FRZ8-Q6F2-SAWW-76SY4,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6025758683712088795,451640,2018-01-26 13:39:57,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-FRZ8-Q6F2-SAWW-76SY4,1.0,1.0
