ID,Height,timestamp,Type,From,To,Amount,Fee
14980548709563479700,532184,2018-09-08 22:34:44,Bid Order Placement,S-QE3N-QQXG-2M34-AV4SN,,0.0,1.0
1643676480656328318,520696,2018-08-07 19:14:14,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-QE3N-QQXG-2M34-AV4SN,3.5549634,1.0
3319260228107310710,509514,2018-07-07 12:27:05,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-QE3N-QQXG-2M34-AV4SN,7.32139594,1.0
16566845481733236520,505624,2018-06-26 15:12:00,Marketplace Delivery,S-F498-E9P9-ACDE-G2Q4A,S-QE3N-QQXG-2M34-AV4SN,0.0,1.0
11951972893602220158,504672,2018-06-23 23:06:11,Marketplace Delivery,S-QUWY-PAX3-2A8Z-EDB63,S-QE3N-QQXG-2M34-AV4SN,0.0,1.0
2230329457400388371,504540,2018-06-23 14:24:41,Marketplace Purchase,S-QE3N-QQXG-2M34-AV4SN,S-QUWY-PAX3-2A8Z-EDB63,0.0,1.0
8025650704384132326,504540,2018-06-23 14:24:41,Bid Order Placement,S-QE3N-QQXG-2M34-AV4SN,,0.0,1.0
11540599258152431060,504539,2018-06-23 14:10:02,Bid Order Placement,S-QE3N-QQXG-2M34-AV4SN,,0.0,1.0
10945887701623186329,504332,2018-06-23 00:43:21,Marketplace Purchase,S-QE3N-QQXG-2M34-AV4SN,S-F498-E9P9-ACDE-G2Q4A,0.0,1.0
2992166724226085475,504330,2018-06-23 00:30:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QE3N-QQXG-2M34-AV4SN,172.71474604,1.0
4706892508073761761,504318,2018-06-22 23:47:21,Bid Order Placement,S-QE3N-QQXG-2M34-AV4SN,,0.0,1.0
12893497478140398977,504316,2018-06-22 23:34:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QE3N-QQXG-2M34-AV4SN,239.81854167,2.0
2320821418061096941,504314,2018-06-22 23:29:32,Bid Order Placement,S-QE3N-QQXG-2M34-AV4SN,,0.0,1.0
11521467579656910763,504306,2018-06-22 23:04:07,Account Update,S-QE3N-QQXG-2M34-AV4SN,,0.0,1.0
14047872326754953437,504305,2018-06-22 22:57:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QE3N-QQXG-2M34-AV4SN,130.0,1.0
