ID,Height,timestamp,Type,From,To,Amount,Fee
16965308371549800232,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-N5CS-W9ST-K65P-4ADBK,1e-08,0.37485
6027360622362424444,671399,2019-10-03 11:21:38,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-N5CS-W9ST-K65P-4ADBK,1e-08,0.37485
2312348074885167545,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N5CS-W9ST-K65P-4ADBK,20.11332437,1.0
14192618092005252919,386367,2017-07-28 00:01:42,Reward Recipient Assignment,S-N5CS-W9ST-K65P-4ADBK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14330258200755086528,385861,2017-07-26 14:15:13,Reward Recipient Assignment,S-N5CS-W9ST-K65P-4ADBK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14114089917470802024,385529,2017-07-25 16:21:14,Reward Recipient Assignment,S-N5CS-W9ST-K65P-4ADBK,S-N5CS-W9ST-K65P-4ADBK,0.0,1.0
8171515030407837727,383690,2017-07-20 05:12:16,Account Update,S-N5CS-W9ST-K65P-4ADBK,,0.0,1.0
2578551337135704662,383554,2017-07-19 16:47:22,Reward Recipient Assignment,S-N5CS-W9ST-K65P-4ADBK,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5620066750157555248,383546,2017-07-19 16:30:40,Ordinary Payment,S-YNYQ-HMBX-9RCY-6RDPW,S-N5CS-W9ST-K65P-4ADBK,5.0,1.0
3077662942873301128,383488,2017-07-19 12:32:49,Arbitrary Message,S-N5CS-W9ST-K65P-4ADBK,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,1.0
13168982170817937031,383395,2017-07-19 06:17:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N5CS-W9ST-K65P-4ADBK,1.0,1.0
