ID,Height,timestamp,Type,From,To,Amount,Fee
2244521024378229189,397453,2017-08-28 00:30:48,Ordinary Payment,S-X967-Y2KR-9LHF-82J85,S-R8SQ-TUEM-DTHQ-7ATA3,17299.0,1.0
16268097518021395553,397450,2017-08-27 23:45:48,Ordinary Payment,S-2U92-TR6W-2GPQ-82R4T,S-X967-Y2KR-9LHF-82J85,17300.0,2.0
16344024297767630327,365051,2017-05-28 23:54:04,Ordinary Payment,S-X967-Y2KR-9LHF-82J85,S-R8SQ-TUEM-DTHQ-7ATA3,10001.0,1.0
15353056464591159401,365046,2017-05-28 23:39:14,Ordinary Payment,S-2U92-TR6W-2GPQ-82R4T,S-X967-Y2KR-9LHF-82J85,10000.0,1.0
15268711311010465626,345130,2017-04-03 07:12:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X967-Y2KR-9LHF-82J85,2.0,1.0001
12902042106762420242,338570,2017-03-15 22:01:19,Ordinary Payment,S-X967-Y2KR-9LHF-82J85,S-R8SQ-TUEM-DTHQ-7ATA3,80120.0,1.0
1653816129116078572,338569,2017-03-15 21:56:43,Ordinary Payment,S-2U92-TR6W-2GPQ-82R4T,S-X967-Y2KR-9LHF-82J85,80121.0,8.0
9974372093223290472,338517,2017-03-15 19:07:32,Ordinary Payment,S-X967-Y2KR-9LHF-82J85,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2502119207797357583,338516,2017-03-15 18:54:10,Ordinary Payment,S-2U92-TR6W-2GPQ-82R4T,S-X967-Y2KR-9LHF-82J85,10.0,1.0
18107112065736287109,338511,2017-03-15 18:37:33,Ordinary Payment,S-X967-Y2KR-9LHF-82J85,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
1763330983559131502,338509,2017-03-15 18:22:00,Ordinary Payment,S-2U92-TR6W-2GPQ-82R4T,S-X967-Y2KR-9LHF-82J85,1000.0,1.0
