ID,Height,timestamp,Type,From,To,Amount,Fee
12713354729676646350,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2TYJ-2ZCN-AEYQ-ERA3Y,1e-07,1.0
6746623016272821711,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2TYJ-2ZCN-AEYQ-ERA3Y,1e-07,1.0
16165945243992937867,383723,2017-07-20 07:14:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2TYJ-2ZCN-AEYQ-ERA3Y,0.0,1.0
3451699484546089685,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-2TYJ-2ZCN-AEYQ-ERA3Y,0.00166904,1.0
16717251506087657049,344993,2017-04-02 21:04:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2TYJ-2ZCN-AEYQ-ERA3Y,2.0,1.0001
236835121843748451,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2TYJ-2ZCN-AEYQ-ERA3Y,1.0,1.0
1939893540578151384,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2TYJ-2ZCN-AEYQ-ERA3Y,1.0,2.0
7408921952433722989,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2TYJ-2ZCN-AEYQ-ERA3Y,1.0,3.0
7320538551818763842,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2TYJ-2ZCN-AEYQ-ERA3Y,2.0,2.0
16849914570093600436,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2TYJ-2ZCN-AEYQ-ERA3Y,3.0,3.0
10067794779524779757,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2TYJ-2ZCN-AEYQ-ERA3Y,2.0,2.0
15458836600778843566,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2TYJ-2ZCN-AEYQ-ERA3Y,2.0,2.0
9196796738957824606,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2TYJ-2ZCN-AEYQ-ERA3Y,3.0,1.0
16431578112859621341,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2TYJ-2ZCN-AEYQ-ERA3Y,3.0,3.0
161577328608496427,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2TYJ-2ZCN-AEYQ-ERA3Y,20.0,1.0
4479539349415734128,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2TYJ-2ZCN-AEYQ-ERA3Y,2.0,1.0
305857277362445486,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2TYJ-2ZCN-AEYQ-ERA3Y,5.0,2.0
9989611840958738276,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2TYJ-2ZCN-AEYQ-ERA3Y,6.0,5.0
17220217713395265843,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2TYJ-2ZCN-AEYQ-ERA3Y,5.0,5.0
14156699155674774148,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2TYJ-2ZCN-AEYQ-ERA3Y,2.0,2.0
12925921562407185371,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2TYJ-2ZCN-AEYQ-ERA3Y,4.0,4.0
3662169171952806085,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2TYJ-2ZCN-AEYQ-ERA3Y,2.0,1.0
16927279871395906030,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2TYJ-2ZCN-AEYQ-ERA3Y,10.0,2.0
7233027654243431698,329470,2017-02-18 12:48:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2TYJ-2ZCN-AEYQ-ERA3Y,2.0,2.0
16224749676983124384,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2TYJ-2ZCN-AEYQ-ERA3Y,3.0,2.0
17635394888213790127,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2TYJ-2ZCN-AEYQ-ERA3Y,10.0,6.0
16454233158565317281,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2TYJ-2ZCN-AEYQ-ERA3Y,10.0,6.0
538768667505397222,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2TYJ-2ZCN-AEYQ-ERA3Y,6.0,6.0
7528805433336690226,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2TYJ-2ZCN-AEYQ-ERA3Y,5.0,1.0
1323826803664483533,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2TYJ-2ZCN-AEYQ-ERA3Y,5.0,1.0
857179173465704213,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2TYJ-2ZCN-AEYQ-ERA3Y,12.0,1.0
13619892586084055603,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2TYJ-2ZCN-AEYQ-ERA3Y,7.0,3.0
14772728185083124460,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2TYJ-2ZCN-AEYQ-ERA3Y,10.0,3.0
15660545846089459474,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2TYJ-2ZCN-AEYQ-ERA3Y,10.0,3.0
3895359437113480935,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2TYJ-2ZCN-AEYQ-ERA3Y,20.0,1.0
7981722768339122281,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2TYJ-2ZCN-AEYQ-ERA3Y,10.0,1.0
17788657838516025307,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-2TYJ-2ZCN-AEYQ-ERA3Y,0.00633424,1.0
8033890985928549243,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-2TYJ-2ZCN-AEYQ-ERA3Y,0.002384,1.0
17059737533856266195,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-2TYJ-2ZCN-AEYQ-ERA3Y,0.0,1.0
7725721349546795238,212624,2016-03-28 04:17:37,Ordinary Payment,S-2TYJ-2ZCN-AEYQ-ERA3Y,S-YJN7-ZAU4-LDNA-D3Z9Y,12762193.54754961,1.0
2979789454283121288,169847,2015-11-29 13:24:18,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-2TYJ-2ZCN-AEYQ-ERA3Y,0.0,1.0
13077422887001410875,75630,2015-03-11 00:51:17,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2TYJ-2ZCN-AEYQ-ERA3Y,0.0,1.0
13653017929893537703,75286,2015-03-10 01:37:16,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2TYJ-2ZCN-AEYQ-ERA3Y,0.0,1.0
7758077721957179260,74966,2015-03-09 03:57:59,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2TYJ-2ZCN-AEYQ-ERA3Y,0.0,1.0
4160507793241382236,74400,2015-03-07 13:57:46,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2TYJ-2ZCN-AEYQ-ERA3Y,0.0,1.0
15090726690461262060,74330,2015-03-07 09:31:11,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2TYJ-2ZCN-AEYQ-ERA3Y,0.0,1.0
5882524962572610240,73148,2015-03-04 02:22:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2TYJ-2ZCN-AEYQ-ERA3Y,0.0,1.0
17756577405314945457,72816,2015-03-03 03:34:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2TYJ-2ZCN-AEYQ-ERA3Y,0.0,1.0
13949002476571949828,72786,2015-03-03 01:17:44,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2TYJ-2ZCN-AEYQ-ERA3Y,0.0,1.0
1452318829655428209,71133,2015-02-26 10:56:54,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2TYJ-2ZCN-AEYQ-ERA3Y,0.0,1.0
14724210288886078966,67141,2015-02-15 06:56:08,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2TYJ-2ZCN-AEYQ-ERA3Y,0.0,1.0
6300782440317813793,37702,2014-11-24 22:16:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2TYJ-2ZCN-AEYQ-ERA3Y,6358085.99071881,1.0
16003511892209244557,36291,2014-11-20 23:29:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2TYJ-2ZCN-AEYQ-ERA3Y,1780435.04010314,1.0
7001069384682068392,35014,2014-11-17 09:42:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2TYJ-2ZCN-AEYQ-ERA3Y,4622675.51672766,1.0
12303266787318282894,35003,2014-11-17 09:05:00,Account Update,S-2TYJ-2ZCN-AEYQ-ERA3Y,,0.0,1.0
359630035203346780,34996,2014-11-17 08:39:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2TYJ-2ZCN-AEYQ-ERA3Y,999.0,1.0
