ID,Height,timestamp,Type,From,To,Amount,Fee
8219692154307751414,1218360,2023-12-03 14:44:56,Contract Payment,S-CCRM-2Q2W-MTUX-4SS28,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
4244368747733326485,1218359,2023-12-03 14:40:40,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-CCRM-2Q2W-MTUX-4SS28,0.3,0.02
13970758059378055163,1218353,2023-12-03 14:14:31,Contract Payment,S-CCRM-2Q2W-MTUX-4SS28,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
15122576458066839118,1218353,2023-12-03 14:14:31,Contract Payment,S-CCRM-2Q2W-MTUX-4SS28,S-TGGA-WA3S-VQGS-BLNRP,45.0,0.0
16484592685104960401,1218353,2023-12-03 14:14:31,Contract Payment,S-CCRM-2Q2W-MTUX-4SS28,S-PDWC-QJJS-VSD7-FGRVF,396.0,0.0
222377666497096620,1218353,2023-12-03 14:14:31,Contract Payment,S-CCRM-2Q2W-MTUX-4SS28,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
16248094362516733506,1218353,2023-12-03 14:14:31,Contract Payment,S-CCRM-2Q2W-MTUX-4SS28,S-Q74R-PV5V-78EM-9GRSR,9.158265,0.0
4315880494604794667,1218352,2023-12-03 14:10:36,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-CCRM-2Q2W-MTUX-4SS28,450.3,0.02
4083058322848018177,1217326,2023-11-30 17:35:44,Contract Payment,S-CCRM-2Q2W-MTUX-4SS28,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
13447957895944572789,1217325,2023-11-30 17:31:04,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CCRM-2Q2W-MTUX-4SS28,0.3,0.02
