ID,Height,timestamp,Type,From,To,Amount,Fee
4100410280274117693,221694,2016-04-22 12:25:10,Ordinary Payment,S-QJZU-4YTR-RMN9-D5G6T,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
6207487618594932568,221692,2016-04-22 12:23:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QJZU-4YTR-RMN9-D5G6T,2.0,1.0
17487161866190109448,220193,2016-04-18 08:06:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QJZU-4YTR-RMN9-D5G6T,1.0,1.0
9897246516583509073,218960,2016-04-14 21:27:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QJZU-4YTR-RMN9-D5G6T,1.0,1.0
4074994705269890237,218953,2016-04-14 20:35:04,Ordinary Payment,S-QJZU-4YTR-RMN9-D5G6T,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13558126574765879784,218952,2016-04-14 20:23:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QJZU-4YTR-RMN9-D5G6T,1.0,1.0
15364578526746120873,218771,2016-04-14 08:35:14,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QJZU-4YTR-RMN9-D5G6T,1.0,1.0
8921220649384334598,218754,2016-04-14 07:05:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QJZU-4YTR-RMN9-D5G6T,1.0,1.0
10161729215654905475,218612,2016-04-13 22:03:06,Ordinary Payment,S-QJZU-4YTR-RMN9-D5G6T,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14929106009477736569,218611,2016-04-13 21:51:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QJZU-4YTR-RMN9-D5G6T,2.0,1.0
13196475677214457925,218469,2016-04-13 12:02:29,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QJZU-4YTR-RMN9-D5G6T,2.0,1.0
9811379134044425690,218359,2016-04-13 04:52:33,Ordinary Payment,S-QJZU-4YTR-RMN9-D5G6T,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11579556143945409713,218356,2016-04-13 04:45:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QJZU-4YTR-RMN9-D5G6T,1.0,1.0
2125037535423760781,218188,2016-04-12 17:35:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QJZU-4YTR-RMN9-D5G6T,2.0,1.0
7378903590148992415,218171,2016-04-12 16:04:58,Ordinary Payment,S-QJZU-4YTR-RMN9-D5G6T,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
167886932112473792,218169,2016-04-12 15:55:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QJZU-4YTR-RMN9-D5G6T,2.0,1.0
8491828279143567260,218008,2016-04-12 05:22:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QJZU-4YTR-RMN9-D5G6T,1.0,1.0
7939001468336157411,217870,2016-04-11 20:07:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QJZU-4YTR-RMN9-D5G6T,1.0,1.0
4510458502691091883,217516,2016-04-10 20:06:53,Ordinary Payment,S-QJZU-4YTR-RMN9-D5G6T,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10823603263862175648,217514,2016-04-10 19:57:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QJZU-4YTR-RMN9-D5G6T,2.0,1.0
10585467089704367096,216749,2016-04-08 16:41:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QJZU-4YTR-RMN9-D5G6T,1.0,1.0
8904121731968883129,216733,2016-04-08 15:25:31,Ordinary Payment,S-QJZU-4YTR-RMN9-D5G6T,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3828914856108140160,216729,2016-04-08 15:09:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QJZU-4YTR-RMN9-D5G6T,1.0,1.0
13536128954996423300,216703,2016-04-08 13:53:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QJZU-4YTR-RMN9-D5G6T,1.0,1.0
1684558691505434491,216393,2016-04-07 16:56:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QJZU-4YTR-RMN9-D5G6T,1.0,1.0
12259243464887349934,216341,2016-04-07 13:30:20,Ordinary Payment,S-QJZU-4YTR-RMN9-D5G6T,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4432360148141662193,216340,2016-04-07 13:24:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QJZU-4YTR-RMN9-D5G6T,2.0,1.0
15137081630699017599,216004,2016-04-06 14:44:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QJZU-4YTR-RMN9-D5G6T,2.0,1.0
