ID,Height,timestamp,Type,From,To,Amount,Fee
12591561809880961522,294657,2016-11-13 03:10:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NM54-UXSF-DP7D-7HMZZ,5.0,1.0
8204622471162913112,294656,2016-11-13 03:08:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NM54-UXSF-DP7D-7HMZZ,3.0,1.0
2114058209937562858,294623,2016-11-13 01:29:28,Reward Recipient Assignment,S-NM54-UXSF-DP7D-7HMZZ,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
14709849739391488965,294618,2016-11-13 01:03:08,Reward Recipient Assignment,S-NM54-UXSF-DP7D-7HMZZ,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
7659003678805311548,294502,2016-11-12 17:03:08,Reward Recipient Assignment,S-NM54-UXSF-DP7D-7HMZZ,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
321796134875393505,294391,2016-11-12 09:40:01,Reward Recipient Assignment,S-NM54-UXSF-DP7D-7HMZZ,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
4809646936561478991,294380,2016-11-12 09:12:32,Reward Recipient Assignment,S-NM54-UXSF-DP7D-7HMZZ,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
3772529805067884280,294379,2016-11-12 09:09:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NM54-UXSF-DP7D-7HMZZ,5.0,1.0
107792269960935979,294359,2016-11-12 07:24:10,Ordinary Payment,S-NM54-UXSF-DP7D-7HMZZ,S-7F5P-YS47-LB6B-7CST4,1.0,1.0
10431719125027110538,294358,2016-11-12 07:22:40,Arbitrary Message,S-NM54-UXSF-DP7D-7HMZZ,S-7F5P-YS47-LB6B-7CST4,0.0,1.0
10113175405180357184,294357,2016-11-12 07:21:41,Account Update,S-NM54-UXSF-DP7D-7HMZZ,,0.0,1.0
4905555360509022582,294357,2016-11-12 07:21:41,Account Update,S-NM54-UXSF-DP7D-7HMZZ,,0.0,1.0
15045791973004957554,294353,2016-11-12 07:13:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NM54-UXSF-DP7D-7HMZZ,5.0,1.0
