ID,Height,timestamp,Type,From,To,Amount,Fee
17321466520419029163,203028,2016-03-01 08:57:10,Ordinary Payment,S-FEJT-7NUM-Z2PE-EUW2Y,S-93C4-P4LW-GFGK-3R25S,1820.0,2.0
12690150400206083385,151820,2015-10-10 03:10:20,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-FEJT-7NUM-Z2PE-EUW2Y,0.0,1.0
10408032860643445844,92610,2015-04-27 11:54:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FEJT-7NUM-Z2PE-EUW2Y,308.65371976,1.0
11066211200568959776,90570,2015-04-21 19:21:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FEJT-7NUM-Z2PE-EUW2Y,300.67983919,1.0
2847477606559491907,88780,2015-04-16 19:03:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FEJT-7NUM-Z2PE-EUW2Y,309.34333736,1.0
1296661310533793193,87370,2015-04-12 20:37:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FEJT-7NUM-Z2PE-EUW2Y,300.65427692,1.0
6574803575658260596,83530,2015-04-02 02:26:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FEJT-7NUM-Z2PE-EUW2Y,301.10171061,1.0
401875473127570532,82112,2015-03-29 03:22:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FEJT-7NUM-Z2PE-EUW2Y,302.59718021,1.0
9390588875409273392,79874,2015-03-22 21:19:50,Reward Recipient Assignment,S-FEJT-7NUM-Z2PE-EUW2Y,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
12913587905505927612,79866,2015-03-22 20:50:57,Ordinary Payment,S-QV5V-L52F-DYS9-58M5A,S-FEJT-7NUM-Z2PE-EUW2Y,1.0,1.0
