ID,Height,timestamp,Type,From,To,Amount,Fee
824610611938843284,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WEY4-WEEN-BYFE-4G3JR,1e-08,0.7791
4169230879783613778,502533,2018-06-17 23:56:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WEY4-WEEN-BYFE-4G3JR,3.13200899,1.0
17534379306961826882,500015,2018-06-10 21:44:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WEY4-WEEN-BYFE-4G3JR,7.44131999,1.0
3508947285309274366,497497,2018-06-03 20:59:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WEY4-WEEN-BYFE-4G3JR,40.80625062,1.0
15553025048867112323,494961,2018-05-27 18:27:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WEY4-WEEN-BYFE-4G3JR,532.0918352,1.0
14078265080191619078,493499,2018-05-23 16:14:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WEY4-WEEN-BYFE-4G3JR,62.70529357,1.0
8773255030563109785,490959,2018-05-16 13:30:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WEY4-WEEN-BYFE-4G3JR,39.76943894,1.0
8060959679347305281,488446,2018-05-09 12:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WEY4-WEEN-BYFE-4G3JR,34.0794169,1.0
945505770301868586,485926,2018-05-02 11:17:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WEY4-WEEN-BYFE-4G3JR,29.96338624,1.0
11406021269928291454,483397,2018-04-25 09:34:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WEY4-WEEN-BYFE-4G3JR,52.88506155,1.0
6669695421798679062,480873,2018-04-18 07:53:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WEY4-WEEN-BYFE-4G3JR,26.94732128,1.0
3964619223844701598,478354,2018-04-11 06:46:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WEY4-WEEN-BYFE-4G3JR,37.90220593,1.0
17198689471916710827,475817,2018-04-04 04:35:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WEY4-WEEN-BYFE-4G3JR,28.22562461,1.0
16969708441212052722,473301,2018-03-28 03:25:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WEY4-WEEN-BYFE-4G3JR,41.29507371,1.0
7078460243204305148,470734,2018-03-20 22:56:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WEY4-WEEN-BYFE-4G3JR,583.58681098,1.0
3175049421143966872,468304,2018-03-14 03:32:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WEY4-WEEN-BYFE-4G3JR,34.41181319,1.0
12352718073258082257,465792,2018-03-07 03:24:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WEY4-WEEN-BYFE-4G3JR,47.52426561,1.0
7052153378092360369,463277,2018-02-28 02:10:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WEY4-WEEN-BYFE-4G3JR,75.4993893,1.0
8516752648736840132,460755,2018-02-21 00:53:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WEY4-WEEN-BYFE-4G3JR,46.95139174,1.0
13367468009644641328,458234,2018-02-13 23:57:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WEY4-WEEN-BYFE-4G3JR,61.65853063,1.0
9245161634356847477,456116,2018-02-08 01:34:14,Ordinary Payment,S-WEY4-WEEN-BYFE-4G3JR,S-YHUM-GLKE-TBMX-HCPWA,2.0,1.0
14417888338107888149,451293,2018-01-25 13:51:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WEY4-WEEN-BYFE-4G3JR,10.19128413,1.0
4088259326661193848,448751,2018-01-18 11:03:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WEY4-WEEN-BYFE-4G3JR,93.87552226,1.0
6598391160119881939,446125,2018-01-11 03:50:12,Reward Recipient Assignment,S-WEY4-WEEN-BYFE-4G3JR,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7667560158103677339,444952,2018-01-07 20:14:39,Reward Recipient Assignment,S-WEY4-WEEN-BYFE-4G3JR,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10854169758327646029,444947,2018-01-07 20:07:24,Reward Recipient Assignment,S-WEY4-WEEN-BYFE-4G3JR,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13520706897697530538,444942,2018-01-07 20:01:13,Account Update,S-WEY4-WEEN-BYFE-4G3JR,,0.0,1.0
554773500947551013,444865,2018-01-07 15:32:14,Ordinary Payment,S-S76D-KGKD-6KHN-726JE,S-WEY4-WEEN-BYFE-4G3JR,4.0,1.0
