ID,Height,timestamp,Type,From,To,Amount,Fee
13519155002537855312,1120413,2023-03-06 08:20:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NWJT-EVCL-CCTG-BGUYL,10.19931909,0.02
14677108481251101209,1120237,2023-03-05 20:37:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NWJT-EVCL-CCTG-BGUYL,10.2732444,0.02
2896892827662381008,1120085,2023-03-05 10:24:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NWJT-EVCL-CCTG-BGUYL,10.00015929,0.02
38252103989066470,1119884,2023-03-04 20:56:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NWJT-EVCL-CCTG-BGUYL,10.46849514,0.02
3123584000111784399,1119682,2023-03-04 07:35:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NWJT-EVCL-CCTG-BGUYL,10.14468885,0.02
18265843833683775336,1119460,2023-03-03 16:52:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NWJT-EVCL-CCTG-BGUYL,10.4649049,0.02
104673636575608426,1119277,2023-03-03 04:39:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NWJT-EVCL-CCTG-BGUYL,10.20734556,0.02
13435399312983406470,1119097,2023-03-02 16:34:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NWJT-EVCL-CCTG-BGUYL,10.06524531,0.02
6374802096549638118,1018873,2022-05-28 02:15:35,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NWJT-EVCL-CCTG-BGUYL,10.22655976,0.0147
143906001452851446,1018356,2022-05-26 16:00:50,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NWJT-EVCL-CCTG-BGUYL,11.12155753,0.0147
1718277724261170438,1018031,2022-05-25 18:17:19,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NWJT-EVCL-CCTG-BGUYL,11.15430024,0.0147
10070573003879593885,1017924,2022-05-25 11:02:47,Add Commitment,S-NWJT-EVCL-CCTG-BGUYL,,0.0,0.00735
3773257394096997037,1017688,2022-05-24 19:13:27,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NWJT-EVCL-CCTG-BGUYL,10.54481624,0.0147
6683450218763781028,1017213,2022-05-23 11:34:09,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NWJT-EVCL-CCTG-BGUYL,10.58425251,0.0147
12618595499399552869,1016971,2022-05-22 19:21:36,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NWJT-EVCL-CCTG-BGUYL,10.47052598,0.0147
13143947452282171067,1016693,2022-05-22 01:01:00,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NWJT-EVCL-CCTG-BGUYL,10.6222773,0.0147
8292712841810737424,1016445,2022-05-21 08:14:21,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NWJT-EVCL-CCTG-BGUYL,10.66239109,0.0147
14870605716835076430,1015993,2022-05-20 02:20:06,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NWJT-EVCL-CCTG-BGUYL,10.84139808,0.0147
7958771027557159073,1015581,2022-05-18 22:54:50,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NWJT-EVCL-CCTG-BGUYL,10.03099774,0.0147
3763013444123498899,1014903,2022-05-17 01:34:57,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NWJT-EVCL-CCTG-BGUYL,10.33493833,0.0147
18195321787231700310,1014708,2022-05-16 12:28:46,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NWJT-EVCL-CCTG-BGUYL,10.73427883,0.0147
5856345748842719262,1014532,2022-05-16 00:41:46,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NWJT-EVCL-CCTG-BGUYL,10.09997925,0.0147
8286747626958437402,1014271,2022-05-15 07:29:23,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NWJT-EVCL-CCTG-BGUYL,11.0206835,0.0147
9076155637224412470,1014096,2022-05-14 19:33:52,Add Commitment,S-NWJT-EVCL-CCTG-BGUYL,,0.0,0.00735
10260178350904569490,1014018,2022-05-14 14:25:54,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NWJT-EVCL-CCTG-BGUYL,11.4378394,0.0147
8179711102787364481,1013776,2022-05-13 22:23:00,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NWJT-EVCL-CCTG-BGUYL,11.76276438,0.0147
9087266790021831710,1013463,2022-05-13 01:30:23,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NWJT-EVCL-CCTG-BGUYL,10.38914987,0.0147
13768357346973279170,1013042,2022-05-11 21:20:52,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NWJT-EVCL-CCTG-BGUYL,10.40219342,0.0147
9870033656185400949,1012716,2022-05-10 23:56:50,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NWJT-EVCL-CCTG-BGUYL,10.17713259,0.0147
13995348884614664792,1012566,2022-05-10 13:41:55,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NWJT-EVCL-CCTG-BGUYL,11.36784521,0.0147
8758194496805367687,1012302,2022-05-09 20:00:10,Add Commitment,S-NWJT-EVCL-CCTG-BGUYL,,0.0,0.00735
4484296872067111744,1012250,2022-05-09 16:33:40,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NWJT-EVCL-CCTG-BGUYL,10.76155121,0.0147
13974157603258004987,1011942,2022-05-08 19:57:12,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NWJT-EVCL-CCTG-BGUYL,10.38286784,0.0147
17354079874722773123,1011766,2022-05-08 08:10:42,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NWJT-EVCL-CCTG-BGUYL,10.51951306,0.02205
15020771992412975717,1011237,2022-05-06 21:04:10,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NWJT-EVCL-CCTG-BGUYL,10.81156781,0.0147
1220918816542037723,1010905,2022-05-05 22:40:52,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NWJT-EVCL-CCTG-BGUYL,10.26100717,0.0147
5479586581371100726,1010667,2022-05-05 06:48:39,Add Commitment,S-NWJT-EVCL-CCTG-BGUYL,,0.0,0.00735
2057455751392331824,1010656,2022-05-05 06:07:08,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NWJT-EVCL-CCTG-BGUYL,10.83995003,0.0147
15286452951361101857,1006240,2022-04-22 23:27:18,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NWJT-EVCL-CCTG-BGUYL,10.25709867,0.0147
14881262719692171310,1005304,2022-04-20 08:57:08,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NWJT-EVCL-CCTG-BGUYL,10.23455084,0.0147
15791017404035616362,1004043,2022-04-16 20:55:44,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NWJT-EVCL-CCTG-BGUYL,10.33226557,0.0147
154180616739197241,1003056,2022-04-14 03:14:42,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NWJT-EVCL-CCTG-BGUYL,10.11693014,0.0147
8917107388828754357,1002798,2022-04-13 09:56:57,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NWJT-EVCL-CCTG-BGUYL,10.60235392,0.0147
8232143908199758492,1002440,2022-04-12 10:00:44,Add Commitment,S-NWJT-EVCL-CCTG-BGUYL,,0.0,0.00735
10248161652956646394,1002126,2022-04-11 13:08:58,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NWJT-EVCL-CCTG-BGUYL,10.93005292,0.0147
4565873712400619687,1001722,2022-04-10 10:21:37,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NWJT-EVCL-CCTG-BGUYL,10.14117801,0.02205
16114085836395773607,1001399,2022-04-09 12:41:22,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NWJT-EVCL-CCTG-BGUYL,10.36826342,0.0147
10722402728488939493,1001116,2022-04-08 17:56:13,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NWJT-EVCL-CCTG-BGUYL,10.50043218,0.0147
6099684950581281001,1000859,2022-04-08 00:48:49,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NWJT-EVCL-CCTG-BGUYL,10.55099357,0.0147
918897966564480003,1000470,2022-04-06 22:40:01,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NWJT-EVCL-CCTG-BGUYL,10.56834849,0.0147
2150314364922210951,1000131,2022-04-06 00:06:50,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NWJT-EVCL-CCTG-BGUYL,10.53032849,0.02205
17045146162562593801,1000083,2022-04-05 20:47:57,Add Commitment,S-NWJT-EVCL-CCTG-BGUYL,,0.0,0.00735
8099438419507445490,999766,2022-04-04 23:42:52,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NWJT-EVCL-CCTG-BGUYL,10.67227579,0.0147
13701697760662669495,999372,2022-04-03 21:16:44,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NWJT-EVCL-CCTG-BGUYL,10.26361017,0.0147
5062817005703172382,999079,2022-04-03 01:45:12,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NWJT-EVCL-CCTG-BGUYL,10.60432112,0.0147
3869410294059185134,998779,2022-04-02 05:46:43,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NWJT-EVCL-CCTG-BGUYL,10.74845288,0.0147
15947169702336865292,998237,2022-03-31 17:47:53,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NWJT-EVCL-CCTG-BGUYL,10.85147223,0.0147
10961435068138605826,998023,2022-03-31 03:23:40,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NWJT-EVCL-CCTG-BGUYL,10.28040053,0.0147
9973366742230805455,997731,2022-03-30 07:52:15,Add Commitment,S-NWJT-EVCL-CCTG-BGUYL,,0.0,0.00735
3945029898032061413,997617,2022-03-30 00:05:24,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NWJT-EVCL-CCTG-BGUYL,10.63812385,0.0147
6581556376962433937,997217,2022-03-28 21:33:41,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NWJT-EVCL-CCTG-BGUYL,10.57889538,0.0147
2511206027369836275,996739,2022-03-27 13:48:55,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NWJT-EVCL-CCTG-BGUYL,10.07904083,0.0147
348675321186104002,996365,2022-03-26 12:56:49,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NWJT-EVCL-CCTG-BGUYL,10.43379958,0.0147
4357262225674347402,996304,2022-03-26 08:52:40,Add Commitment,S-NWJT-EVCL-CCTG-BGUYL,,0.0,0.00735
14853825479174251324,996006,2022-03-25 12:54:55,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NWJT-EVCL-CCTG-BGUYL,10.62242483,0.0147
1049014432599062562,995337,2022-03-23 16:13:25,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NWJT-EVCL-CCTG-BGUYL,10.20202188,0.0147
13273173547790038649,994934,2022-03-22 13:23:18,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NWJT-EVCL-CCTG-BGUYL,10.0545111,0.0147
339805233125119153,994521,2022-03-21 09:44:43,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NWJT-EVCL-CCTG-BGUYL,10.32738186,0.0147
18371306417848412768,994167,2022-03-20 10:17:49,Add Commitment,S-NWJT-EVCL-CCTG-BGUYL,,0.0,0.00735
17776482576587810191,993949,2022-03-19 19:43:50,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NWJT-EVCL-CCTG-BGUYL,10.48682047,0.0147
6148281360730484596,993697,2022-03-19 02:55:19,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NWJT-EVCL-CCTG-BGUYL,10.16665418,0.0147
14068634603327627799,993385,2022-03-18 06:10:50,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NWJT-EVCL-CCTG-BGUYL,10.88416866,0.0147
8089804920869641915,992840,2022-03-16 17:45:39,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NWJT-EVCL-CCTG-BGUYL,10.59288789,0.0147
282322840113538115,992474,2022-03-15 17:22:07,Add Commitment,S-NWJT-EVCL-CCTG-BGUYL,,0.0,0.00735
10717467907919288368,991654,2022-03-13 10:32:05,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NWJT-EVCL-CCTG-BGUYL,10.11181593,0.0147
13185464248594969057,990936,2022-03-11 10:36:45,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NWJT-EVCL-CCTG-BGUYL,10.64416768,0.0147
10107647724869807238,990745,2022-03-10 22:03:12,Add Commitment,S-NWJT-EVCL-CCTG-BGUYL,,0.0,0.00735
1570153016927355107,990447,2022-03-10 02:01:33,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NWJT-EVCL-CCTG-BGUYL,10.19868752,0.0147
15361889623770244383,989814,2022-03-08 07:48:43,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NWJT-EVCL-CCTG-BGUYL,10.07733067,0.0147
16629862849541613938,989316,2022-03-06 22:38:35,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NWJT-EVCL-CCTG-BGUYL,10.25933034,0.02205
5693347321626247789,988591,2022-03-04 22:18:13,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NWJT-EVCL-CCTG-BGUYL,10.67350844,0.02205
6327862142726496743,988188,2022-03-03 19:26:31,Add Commitment,S-NWJT-EVCL-CCTG-BGUYL,,0.0,0.00735
17724568949175135309,988092,2022-03-03 12:47:21,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NWJT-EVCL-CCTG-BGUYL,10.24123738,0.0147
368749009898535464,987418,2022-03-01 16:01:24,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NWJT-EVCL-CCTG-BGUYL,10.4827359,0.0147
12872129103592880535,986593,2022-02-27 08:48:37,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NWJT-EVCL-CCTG-BGUYL,9.99902257,0.0147
7004954174645252232,986171,2022-02-26 04:56:30,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NWJT-EVCL-CCTG-BGUYL,10.25764491,0.0147
14896403102580551208,985459,2022-02-24 05:21:45,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NWJT-EVCL-CCTG-BGUYL,10.30649606,0.0147
2954964177902558261,984556,2022-02-21 17:02:24,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NWJT-EVCL-CCTG-BGUYL,10.25278443,0.0147
3492629380343576764,984216,2022-02-20 18:21:12,Add Commitment,S-NWJT-EVCL-CCTG-BGUYL,,0.0,0.00735
2621292655318933039,984023,2022-02-20 05:28:42,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NWJT-EVCL-CCTG-BGUYL,10.19485541,0.0147
13598039036104852242,983385,2022-02-18 11:00:01,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NWJT-EVCL-CCTG-BGUYL,10.64432859,0.0147
16390762793795764709,982896,2022-02-17 02:24:52,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NWJT-EVCL-CCTG-BGUYL,10.87332072,0.0147
7171731909868470359,982650,2022-02-16 09:57:20,Add Commitment,S-NWJT-EVCL-CCTG-BGUYL,,0.0,0.00735
9237864967314058351,982319,2022-02-15 12:03:38,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NWJT-EVCL-CCTG-BGUYL,10.09068267,0.02205
16340387222564483519,981914,2022-02-14 08:54:09,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NWJT-EVCL-CCTG-BGUYL,10.59607609,0.0147
7948695055226397949,981717,2022-02-13 19:50:43,Add Commitment,S-NWJT-EVCL-CCTG-BGUYL,,0.0,0.00735
3200798341620964234,981525,2022-02-13 06:56:42,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NWJT-EVCL-CCTG-BGUYL,10.68930684,0.0147
17506692206644111244,981332,2022-02-12 18:04:16,Reward Recipient Assignment,S-NWJT-EVCL-CCTG-BGUYL,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.02205
17318801989561548625,981171,2022-02-12 07:11:10,Reward Recipient Assignment,S-NWJT-EVCL-CCTG-BGUYL,S-S456-G8QD-HZQ7-B66VL,0.0,0.02205
13154287256890906249,980959,2022-02-11 17:07:28,Reward Recipient Assignment,S-NWJT-EVCL-CCTG-BGUYL,S-NWJT-EVCL-CCTG-BGUYL,0.0,0.02205
4360895777310073371,980582,2022-02-10 16:07:20,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NWJT-EVCL-CCTG-BGUYL,10.60950252,0.0147
15764533784480124420,980211,2022-02-09 15:12:11,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NWJT-EVCL-CCTG-BGUYL,10.40316546,0.02205
5859717032315178952,978003,2022-02-03 12:03:25,Reward Recipient Assignment,S-NWJT-EVCL-CCTG-BGUYL,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
6120794312365816516,977996,2022-02-03 11:34:46,Reward Recipient Assignment,S-NWJT-EVCL-CCTG-BGUYL,S-44F8-ULC9-SYYL-E7N3E,0.0,0.00735
7052166365899624533,977785,2022-02-02 21:16:55,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-NWJT-EVCL-CCTG-BGUYL,0.0147,0.0147
