ID,Height,timestamp,Type,From,To,Amount,Fee
15399025388964560131,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DJN8-JUH8-VJNV-8Q9LM,2.19e-06,0.0735
7863256717522091351,703750,2020-01-02 00:25:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DJN8-JUH8-VJNV-8Q9LM,0.59905265,1.0
18276760293528438559,701215,2019-12-25 21:42:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DJN8-JUH8-VJNV-8Q9LM,9.10584393,1.0
6086386040079330087,698663,2019-12-18 18:38:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DJN8-JUH8-VJNV-8Q9LM,4.77547227,1.0
7020374994103933430,696075,2019-12-11 12:26:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DJN8-JUH8-VJNV-8Q9LM,3.08143637,1.0
6688094276376991304,693439,2019-12-04 03:18:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DJN8-JUH8-VJNV-8Q9LM,9.99462514,1.0
17110208064968775055,690852,2019-11-26 21:41:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DJN8-JUH8-VJNV-8Q9LM,3.83912908,1.0
4500706487867117985,688293,2019-11-19 17:57:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DJN8-JUH8-VJNV-8Q9LM,4.00990462,1.0
11861542672625102462,685654,2019-11-12 08:39:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DJN8-JUH8-VJNV-8Q9LM,1.28326456,1.0
3722116737063090054,683132,2019-11-05 07:29:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DJN8-JUH8-VJNV-8Q9LM,5.10497957,1.0
812030342217321108,680607,2019-10-29 06:02:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DJN8-JUH8-VJNV-8Q9LM,5.39033381,1.0
1144881649296591605,678081,2019-10-22 04:34:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DJN8-JUH8-VJNV-8Q9LM,4.81484961,1.0
4157402068801732815,675535,2019-10-15 01:08:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DJN8-JUH8-VJNV-8Q9LM,5.84099642,1.0
5356041269069000683,672849,2019-10-07 13:20:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DJN8-JUH8-VJNV-8Q9LM,2.31257994,1.0
5609184136301099411,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DJN8-JUH8-VJNV-8Q9LM,1e-08,1.00695
8211854435458539816,670327,2019-09-30 11:28:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DJN8-JUH8-VJNV-8Q9LM,5.07507976,1.0
13143894299588867568,667745,2019-09-23 06:26:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DJN8-JUH8-VJNV-8Q9LM,6.62569458,1.0
17441105446378192156,667745,2019-09-23 06:26:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DJN8-JUH8-VJNV-8Q9LM,0.0,0.0882
4179911173722730193,667745,2019-09-23 06:26:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DJN8-JUH8-VJNV-8Q9LM,0.0,0.08085
15035123678842404142,665209,2019-09-16 04:12:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DJN8-JUH8-VJNV-8Q9LM,1.37794611,1.0
4876831967172082269,662689,2019-09-09 02:30:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DJN8-JUH8-VJNV-8Q9LM,4.86637042,1.0
17410856391773344227,660140,2019-09-01 23:14:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DJN8-JUH8-VJNV-8Q9LM,4.74292727,1.0
17574070752945882332,657604,2019-08-25 20:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DJN8-JUH8-VJNV-8Q9LM,0.78088774,1.0
14417379179611821557,655081,2019-08-18 19:52:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DJN8-JUH8-VJNV-8Q9LM,3.047493,1.0
12412690601019463727,652560,2019-08-11 18:16:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DJN8-JUH8-VJNV-8Q9LM,1.78819913,1.0
16838037759765854969,650010,2019-08-04 15:49:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DJN8-JUH8-VJNV-8Q9LM,3.57411522,1.0
9028855012760805495,630125,2019-06-10 00:29:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DJN8-JUH8-VJNV-8Q9LM,6.59508737,1.0
13269031629286876072,627609,2019-06-02 23:29:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DJN8-JUH8-VJNV-8Q9LM,2.25743671,1.0
7905275528280156225,625094,2019-05-26 23:24:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DJN8-JUH8-VJNV-8Q9LM,16.3431736,1.0
8358936855401026435,622545,2019-05-19 19:51:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DJN8-JUH8-VJNV-8Q9LM,7.68172872,1.0
13143407300915350793,622067,2019-05-18 12:00:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DJN8-JUH8-VJNV-8Q9LM,12973.00007255,1.0
13927720204683881453,620006,2019-05-12 17:20:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DJN8-JUH8-VJNV-8Q9LM,36.73709173,1.0
5194467518864645470,612842,2019-04-22 16:44:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DJN8-JUH8-VJNV-8Q9LM,8.47868492,1.0
15696833682821147624,610310,2019-04-15 14:59:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DJN8-JUH8-VJNV-8Q9LM,13.83198624,1.0
865706520141973571,607797,2019-04-08 14:10:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DJN8-JUH8-VJNV-8Q9LM,9.44016801,1.0
276777517455454453,605284,2019-04-01 13:54:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DJN8-JUH8-VJNV-8Q9LM,24.61654261,1.0
378657615423678155,602765,2019-03-25 12:33:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DJN8-JUH8-VJNV-8Q9LM,1.50448663,1.0
1949741670579635184,600218,2019-03-18 09:20:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DJN8-JUH8-VJNV-8Q9LM,2.91923831,1.0
441127020075528240,597687,2019-03-11 06:31:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DJN8-JUH8-VJNV-8Q9LM,9.2236921,1.0
9052484489209350843,595172,2019-03-04 05:10:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DJN8-JUH8-VJNV-8Q9LM,10.44485684,1.0
17385787736777660032,592620,2019-02-25 02:16:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DJN8-JUH8-VJNV-8Q9LM,35.7145998,1.0
8897611616832550254,590088,2019-02-18 00:30:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DJN8-JUH8-VJNV-8Q9LM,39.83326813,1.0
52935208806294247,587570,2019-02-10 23:02:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DJN8-JUH8-VJNV-8Q9LM,291.5950726,1.0
12156592122912254723,586908,2019-02-09 02:36:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DJN8-JUH8-VJNV-8Q9LM,55.96301498,1.0
18135331899806085158,584378,2019-02-02 01:04:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DJN8-JUH8-VJNV-8Q9LM,62.6292511,1.0
7843058502294640030,581838,2019-01-25 21:46:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DJN8-JUH8-VJNV-8Q9LM,39.3237087,1.0
5809926950761645314,579324,2019-01-18 21:10:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DJN8-JUH8-VJNV-8Q9LM,228.46748764,1.0
4485562146006881441,576785,2019-01-11 17:50:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DJN8-JUH8-VJNV-8Q9LM,39.63033305,1.0
16904301837498117248,574254,2019-01-04 16:06:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DJN8-JUH8-VJNV-8Q9LM,132.79330117,1.0
10230665957125981052,571718,2018-12-28 14:11:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DJN8-JUH8-VJNV-8Q9LM,435.63500339,1.0
2426716154276627075,571094,2018-12-26 20:13:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DJN8-JUH8-VJNV-8Q9LM,73.11448348,1.0
6963083645117087012,567634,2018-12-17 04:09:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DJN8-JUH8-VJNV-8Q9LM,22.978261,1.0
2271092028676409451,565099,2018-12-10 01:46:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DJN8-JUH8-VJNV-8Q9LM,79.7459341,1.0
1517540748625541315,562586,2018-12-03 01:15:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DJN8-JUH8-VJNV-8Q9LM,104.39390673,1.0
17951722180920438967,560065,2018-11-25 23:54:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DJN8-JUH8-VJNV-8Q9LM,138.14620947,1.0
6345459841709842696,557543,2018-11-18 22:18:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DJN8-JUH8-VJNV-8Q9LM,116.2398278,1.0
8182126664345047546,557543,2018-11-18 22:18:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DJN8-JUH8-VJNV-8Q9LM,116.99065135,1.0
12458179857440659458,555009,2018-11-11 19:30:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DJN8-JUH8-VJNV-8Q9LM,91.75442924,1.0
13979554672646431744,552472,2018-11-04 17:26:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DJN8-JUH8-VJNV-8Q9LM,65.23647262,1.0
11809324515316224495,549955,2018-10-28 16:11:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DJN8-JUH8-VJNV-8Q9LM,118.87663783,1.0
11380901113771241293,547430,2018-10-21 14:49:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DJN8-JUH8-VJNV-8Q9LM,511.49796701,1.0
6002878134052590396,545423,2018-10-16 00:02:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DJN8-JUH8-VJNV-8Q9LM,55.4863716,1.0
12885498978938595521,542910,2018-10-08 22:57:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DJN8-JUH8-VJNV-8Q9LM,70.03460434,1.0
18046215792851867179,540386,2018-10-01 21:31:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DJN8-JUH8-VJNV-8Q9LM,54.44527043,1.0
448103778684085655,537837,2018-09-24 18:00:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DJN8-JUH8-VJNV-8Q9LM,300.96633636,1.0
8810063424227190893,536808,2018-09-21 20:49:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DJN8-JUH8-VJNV-8Q9LM,472.29792874,1.0
11843727856438573632,535562,2018-09-18 09:45:36,Reward Recipient Assignment,S-DJN8-JUH8-VJNV-8Q9LM,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
6571474520255571442,516081,2018-07-25 21:20:37,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-DJN8-JUH8-VJNV-8Q9LM,0.0,1.0
14850174350216382333,509862,2018-07-08 11:24:27,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-DJN8-JUH8-VJNV-8Q9LM,0.0,1.0
3428585197144229230,492819,2018-05-21 18:27:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DJN8-JUH8-VJNV-8Q9LM,0.0,1.0
1423495087395430639,492561,2018-05-21 01:02:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DJN8-JUH8-VJNV-8Q9LM,0.10144455,1.0
12027000376189034997,486695,2018-05-04 15:07:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DJN8-JUH8-VJNV-8Q9LM,0.81993736,1.0
6713919436217342646,486373,2018-05-03 17:27:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DJN8-JUH8-VJNV-8Q9LM,0.63294466,1.0
10162866282921178220,486017,2018-05-02 17:26:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DJN8-JUH8-VJNV-8Q9LM,0.31776685,1.0
10931565477843019612,485668,2018-05-01 18:03:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DJN8-JUH8-VJNV-8Q9LM,3.36978624,1.0
9755157340137866864,485366,2018-04-30 21:51:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DJN8-JUH8-VJNV-8Q9LM,1.55287637,1.0
5521191295924285120,485069,2018-04-30 01:54:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DJN8-JUH8-VJNV-8Q9LM,5.09321759,1.0
9146500475670623626,484744,2018-04-29 03:57:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DJN8-JUH8-VJNV-8Q9LM,4.15361889,1.0
8700901635167907743,484449,2018-04-28 08:49:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DJN8-JUH8-VJNV-8Q9LM,1.06149314,1.0
17829845567982201181,484036,2018-04-27 04:37:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DJN8-JUH8-VJNV-8Q9LM,12.15621869,1.0
10414793351760659902,483735,2018-04-26 08:18:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DJN8-JUH8-VJNV-8Q9LM,0.34498133,1.0
3731694955787253,483426,2018-04-25 11:43:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DJN8-JUH8-VJNV-8Q9LM,1.69594624,1.0
6736423193496230640,483081,2018-04-24 13:21:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DJN8-JUH8-VJNV-8Q9LM,10.29917829,1.0
16366217603076282261,482767,2018-04-23 15:29:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DJN8-JUH8-VJNV-8Q9LM,5.19665297,1.0
15705920480108190177,482348,2018-04-22 11:19:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DJN8-JUH8-VJNV-8Q9LM,8.44003731,1.0
8709533232343585629,481921,2018-04-21 06:29:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DJN8-JUH8-VJNV-8Q9LM,609.59303473,1.0
17375998873530491985,481915,2018-04-21 06:07:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DJN8-JUH8-VJNV-8Q9LM,1.1661993,1.0
7511717563391990292,481409,2018-04-19 20:06:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DJN8-JUH8-VJNV-8Q9LM,2.85286957,1.0
3643080177599954981,481094,2018-04-18 23:06:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DJN8-JUH8-VJNV-8Q9LM,4.99623284,1.0
6232809237069701073,480732,2018-04-17 22:41:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DJN8-JUH8-VJNV-8Q9LM,1.63356787,1.0
886281396452433507,480426,2018-04-17 02:10:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DJN8-JUH8-VJNV-8Q9LM,7.77118378,1.0
4327070436753767592,480085,2018-04-16 03:25:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DJN8-JUH8-VJNV-8Q9LM,2.47080035,1.0
8736901464099673693,479784,2018-04-15 06:53:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DJN8-JUH8-VJNV-8Q9LM,6.77855861,1.0
8456379604000917697,479482,2018-04-14 10:20:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DJN8-JUH8-VJNV-8Q9LM,1.05396291,1.0
11171421547587142261,479188,2018-04-13 14:39:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DJN8-JUH8-VJNV-8Q9LM,2.56556596,1.0
18294154451170487524,478891,2018-04-12 18:26:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DJN8-JUH8-VJNV-8Q9LM,3.87680104,1.0
1909264381143608322,478553,2018-04-11 20:03:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DJN8-JUH8-VJNV-8Q9LM,0.73816315,1.0
7861275026101411321,478260,2018-04-11 00:48:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DJN8-JUH8-VJNV-8Q9LM,0.02537242,1.0
10138901972913274213,476155,2018-04-05 03:19:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DJN8-JUH8-VJNV-8Q9LM,0.89515373,1.0
3008118213250014467,475784,2018-04-04 02:15:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DJN8-JUH8-VJNV-8Q9LM,6.24753235,1.0
10348333722514871357,475488,2018-04-03 06:20:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DJN8-JUH8-VJNV-8Q9LM,4.94124121,1.0
5691614870012915058,474197,2018-03-30 15:43:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DJN8-JUH8-VJNV-8Q9LM,0.33782563,1.0
6801255226382298198,473852,2018-03-29 16:16:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DJN8-JUH8-VJNV-8Q9LM,0.15394372,1.0
12104175097918821029,473474,2018-03-28 14:58:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DJN8-JUH8-VJNV-8Q9LM,0.1414299,1.0
7095048912967604572,473161,2018-03-27 17:50:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DJN8-JUH8-VJNV-8Q9LM,5.03925179,1.0
5285059585210850556,472832,2018-03-26 19:46:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DJN8-JUH8-VJNV-8Q9LM,1.68088599,1.0
15160971827913041756,472444,2018-03-25 17:54:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DJN8-JUH8-VJNV-8Q9LM,12.55313362,1.0
11696696453016744727,472070,2018-03-24 16:52:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DJN8-JUH8-VJNV-8Q9LM,13.14916142,1.0
11320849352350710175,471757,2018-03-23 19:43:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DJN8-JUH8-VJNV-8Q9LM,12.01176728,1.0
13497061212816119192,471444,2018-03-22 22:49:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DJN8-JUH8-VJNV-8Q9LM,7.05400145,1.0
10555491832060525958,471145,2018-03-22 02:43:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DJN8-JUH8-VJNV-8Q9LM,9.3295599,1.0
6766539951055174827,470687,2018-03-20 19:38:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DJN8-JUH8-VJNV-8Q9LM,2.16466133,1.0
13169487984205166154,470382,2018-03-19 22:55:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DJN8-JUH8-VJNV-8Q9LM,3.83042467,1.0
3501396374677164716,469868,2018-03-18 12:53:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DJN8-JUH8-VJNV-8Q9LM,9.57036765,1.0
2399636561410543738,469547,2018-03-17 15:33:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DJN8-JUH8-VJNV-8Q9LM,10.81254236,1.0
5347969074796010491,469221,2018-03-16 17:03:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DJN8-JUH8-VJNV-8Q9LM,12.96382936,1.0
11544808369534819553,468911,2018-03-15 20:48:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DJN8-JUH8-VJNV-8Q9LM,0.84186577,1.0
1124926569122416949,467274,2018-03-11 06:39:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DJN8-JUH8-VJNV-8Q9LM,0.84220047,1.0
4622762800756066766,466931,2018-03-10 07:30:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DJN8-JUH8-VJNV-8Q9LM,1.35899588,1.0
11145211250303429479,466586,2018-03-09 08:32:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DJN8-JUH8-VJNV-8Q9LM,11.99468448,1.0
118302009761036423,466278,2018-03-08 12:11:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DJN8-JUH8-VJNV-8Q9LM,3.2483233,1.0
10166158184442160632,465948,2018-03-07 13:30:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DJN8-JUH8-VJNV-8Q9LM,12.09846833,1.0
72265692663797229,465636,2018-03-06 16:45:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DJN8-JUH8-VJNV-8Q9LM,6.94695111,1.0
10767177703095538661,465333,2018-03-05 20:00:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DJN8-JUH8-VJNV-8Q9LM,14.37407464,1.0
4050234681058714885,465028,2018-03-05 00:00:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DJN8-JUH8-VJNV-8Q9LM,655.35519482,1.0
15028080989344501870,464949,2018-03-04 18:47:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DJN8-JUH8-VJNV-8Q9LM,9.45263701,1.0
11549507915572278861,464650,2018-03-03 22:12:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DJN8-JUH8-VJNV-8Q9LM,6.74134353,1.0
11060091369850192054,464311,2018-03-02 23:24:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DJN8-JUH8-VJNV-8Q9LM,41.18189617,1.0
9832900891151723699,463959,2018-03-02 00:02:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DJN8-JUH8-VJNV-8Q9LM,7.94427291,1.0
5674256530766805847,463603,2018-02-28 23:31:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DJN8-JUH8-VJNV-8Q9LM,4.45660054,1.0
2889879453986346692,463300,2018-02-28 03:45:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DJN8-JUH8-VJNV-8Q9LM,5.17710275,1.0
234340352394176468,462985,2018-02-27 06:43:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DJN8-JUH8-VJNV-8Q9LM,7.49077505,1.0
17802599097312977922,462685,2018-02-26 10:05:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DJN8-JUH8-VJNV-8Q9LM,18.11673,1.0
4867258123036927872,462380,2018-02-25 13:51:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DJN8-JUH8-VJNV-8Q9LM,19.51446395,1.0
7145362334394226046,462063,2018-02-24 16:23:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DJN8-JUH8-VJNV-8Q9LM,690.37155857,1.0
10499908634662158438,461785,2018-02-23 21:58:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DJN8-JUH8-VJNV-8Q9LM,38.47656826,1.0
6141561455769917117,461490,2018-02-23 02:34:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DJN8-JUH8-VJNV-8Q9LM,9.55222316,1.0
15395174794895212380,461195,2018-02-22 06:21:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DJN8-JUH8-VJNV-8Q9LM,8.5400068,1.0
8915586137207128682,460886,2018-02-21 09:33:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DJN8-JUH8-VJNV-8Q9LM,5.44880751,1.0
17135014060056628393,460585,2018-02-20 13:21:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DJN8-JUH8-VJNV-8Q9LM,4.7710153,1.0
8434556866033180968,460278,2018-02-19 17:02:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DJN8-JUH8-VJNV-8Q9LM,20.98707647,1.0
16044981377650805479,459985,2018-02-18 21:34:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DJN8-JUH8-VJNV-8Q9LM,21.26082484,1.0
13509900165274749956,459643,2018-02-17 22:38:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DJN8-JUH8-VJNV-8Q9LM,7.98516239,1.0
17783586757808878410,459351,2018-02-17 02:48:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DJN8-JUH8-VJNV-8Q9LM,14.83782778,1.0
2906117867164209700,459038,2018-02-16 05:46:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DJN8-JUH8-VJNV-8Q9LM,33.50821357,1.0
15890127147962933351,458745,2018-02-15 10:13:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DJN8-JUH8-VJNV-8Q9LM,17.63414095,1.0
11646735771948471872,458416,2018-02-14 11:50:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DJN8-JUH8-VJNV-8Q9LM,13.54352266,1.0
9731061036300025786,458111,2018-02-13 15:38:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DJN8-JUH8-VJNV-8Q9LM,25.28667048,1.0
13976875972225190596,457738,2018-02-12 14:40:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DJN8-JUH8-VJNV-8Q9LM,13.27869968,1.0
10029184192370374032,457409,2018-02-11 16:43:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DJN8-JUH8-VJNV-8Q9LM,19.96955107,1.0
2934117582691426610,457110,2018-02-10 20:35:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DJN8-JUH8-VJNV-8Q9LM,22.25376633,1.0
11664470715814846753,456779,2018-02-09 22:05:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DJN8-JUH8-VJNV-8Q9LM,25.45795103,1.0
3115188319280435633,456479,2018-02-09 02:14:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DJN8-JUH8-VJNV-8Q9LM,12.3513157,1.0
