ID,Height,timestamp,Type,From,To,Amount,Fee
4278618377871089911,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FUGZ-QEFP-VRBP-AJYMN,4.39e-06,0.0735
317859125919480722,467269,2018-03-11 06:17:47,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,1103.0,1.0
15681800197320397427,467253,2018-03-11 05:15:55,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,1104.0,1.0
9418747127579585000,455215,2018-02-05 13:40:51,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,1160.0,1.0
7154493930673657912,455209,2018-02-05 13:03:00,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,1161.0,1.0
16713905741693905438,449400,2018-01-20 07:11:27,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,1220.0,1.0
10444796875761587909,449386,2018-01-20 05:56:10,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,1221.0,1.0
16003041543668983459,447730,2018-01-15 15:32:07,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,1234.0,1.0
18051549684723284502,447723,2018-01-15 14:49:47,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,1235.0,1.0
7849721099231152537,444924,2018-01-07 18:51:55,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,1242.0,1.0
16181888116076342096,444907,2018-01-07 17:49:31,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,1243.0,1.0
17883029975727894629,442023,2017-12-30 16:11:01,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,1292.0,1.0
9820805813344339182,442014,2017-12-30 15:19:55,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,1293.0,1.0
17035122533305404631,441910,2017-12-30 08:26:17,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,1287.0,1.0
15772299820322039446,441899,2017-12-30 07:15:49,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,1288.0,1.0
4722428220131521897,434513,2017-12-09 15:56:58,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,1388.0,1.0
6477404880127700070,434503,2017-12-09 15:22:58,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,1389.0,1.0
6447791886533226983,423829,2017-11-09 19:26:58,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,2763.0,1.0
860812568948904278,423812,2017-11-09 18:17:57,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,2764.0,1.0
17291141883060356458,422242,2017-11-05 08:30:55,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,26300.0,1.0
12057142532702249145,422230,2017-11-05 07:42:57,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,26300.0,1.0
13386590369297705924,385359,2017-07-25 05:06:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FUGZ-QEFP-VRBP-AJYMN,0.0,1.0
7938786713636344111,385050,2017-07-24 09:57:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FUGZ-QEFP-VRBP-AJYMN,0.0,1.0
6866430659777257506,384656,2017-07-23 04:51:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FUGZ-QEFP-VRBP-AJYMN,0.0,1.0
3269354304092214223,384351,2017-07-22 02:19:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FUGZ-QEFP-VRBP-AJYMN,0.0,1.0
17065484057456210624,384266,2017-07-21 20:00:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FUGZ-QEFP-VRBP-AJYMN,0.0,1.0
616245365738718723,383918,2017-07-20 21:45:33,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-FUGZ-QEFP-VRBP-AJYMN,1.0,1.0
6708798253132378824,383631,2017-07-19 22:23:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FUGZ-QEFP-VRBP-AJYMN,0.0,1.0
4568126740808906145,378872,2017-07-06 14:53:59,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,1669.0,1.0
11515124184979975126,378863,2017-07-06 14:11:39,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,1670.0,1.0
7782862109256111537,378161,2017-07-04 15:04:54,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,5145.0,1.0
3045885433029438751,378155,2017-07-04 14:36:12,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,5146.0,1.0
15174951567916261214,376946,2017-07-01 05:35:10,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,1756.0,1.0
12433125962323615036,376933,2017-07-01 04:56:44,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,1757.0,1.0
3107845594607743739,372316,2017-06-18 07:24:58,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,1777.0,1.0
5067940755035660240,372308,2017-06-18 06:36:45,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,1778.0,1.0
7769923873375966866,372036,2017-06-17 12:22:25,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,1765.0,1.0
17687528004064644281,372030,2017-06-17 11:58:08,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,1766.0,1.0
4305956655860228162,370171,2017-06-12 07:10:00,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,1757.0,1.0
5163183500738179194,370165,2017-06-12 06:45:16,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,1758.0,1.0
1419527086230398216,367474,2017-06-04 18:38:17,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,1756.0,1.0
17188170215772124667,367470,2017-06-04 18:18:50,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,1757.0,1.0
3663635381080888653,364949,2017-05-28 17:25:42,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,3744.0,1.0
759368517829744248,364946,2017-05-28 16:58:36,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,3745.0,1.0
182768943390304217,364799,2017-05-28 07:00:12,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,1851.0,1.0
12758906082945498355,364795,2017-05-28 06:36:33,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,1852.0,1.0
15774324550302200148,364618,2017-05-27 18:49:37,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,1888.0,1.0
3369789791776684645,364614,2017-05-27 18:31:09,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,1889.0,1.0
11855272464424205671,363067,2017-05-23 11:25:15,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,1878.0,1.0
2269083691732080653,363064,2017-05-23 11:10:56,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,1879.0,1.0
10612678704843927764,362319,2017-05-21 08:33:10,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,3709.0,1.0
7215782371123365090,362311,2017-05-21 08:03:59,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,3710.0,1.0
17899864052136897723,361658,2017-05-19 12:09:14,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,1850.0,1.0
8963958983018320378,361655,2017-05-19 11:52:49,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,1851.0,1.0
9342641207863950369,360633,2017-05-16 15:33:28,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-FUGZ-QEFP-VRBP-AJYMN,0.0,1.0
16559067124296579895,360633,2017-05-16 15:33:28,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-FUGZ-QEFP-VRBP-AJYMN,0.0,1.0
17101674184347373033,360632,2017-05-16 15:29:10,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,1839.0,1.0
8562483297296324281,360625,2017-05-16 15:08:55,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,1840.0,1.0
10806583908014754193,360271,2017-05-15 15:24:01,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,1839.0,1.0
10665924105876064918,360238,2017-05-15 13:16:37,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,1840.0,1.0
3645084167540550495,359551,2017-05-13 15:00:22,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,1843.0,1.0
5449211532873405501,359520,2017-05-13 13:09:27,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,1844.0,1.0
14206309444427546968,359237,2017-05-12 17:39:01,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,1848.0,1.0
6080598257234236521,359234,2017-05-12 17:14:38,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,1849.0,1.0
17260347380801460859,359088,2017-05-12 07:54:59,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,1905.0,1.0
9865791342471594244,359084,2017-05-12 07:35:21,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,1906.0,1.0
5843258256106559998,358734,2017-05-11 07:57:12,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,1842.0,1.0
3624216494011137206,358726,2017-05-11 07:37:44,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,1843.0,1.0
10630343723029435678,358445,2017-05-10 12:24:35,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,1838.0,1.0
5425104818727287259,358441,2017-05-10 12:08:02,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,1839.0,1.0
16982029271042547635,358134,2017-05-09 15:44:20,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,1839.0,1.0
12532378393682825889,358121,2017-05-09 14:18:03,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,1840.0,1.0
13114877921483745919,357846,2017-05-08 19:57:01,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,1863.0,1.0
15645653481109296741,357839,2017-05-08 19:39:00,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,1864.0,1.0
4104773228726931616,357289,2017-05-07 06:36:37,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,3694.0,1.0
16117626474895249559,357285,2017-05-07 06:11:39,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,3695.0,1.0
14067226482750658504,356594,2017-05-05 08:02:27,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,1849.0,1.0
4821449826565686527,356591,2017-05-05 07:49:07,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,1850.0,1.0
14262485601910932677,355884,2017-05-03 08:15:05,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,1954.0,1.0
4444224597147354101,355879,2017-05-03 08:02:28,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,1955.0,1.0
7769876216219609477,354496,2017-04-29 11:06:48,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,1948.0,1.0
651476195367799765,354493,2017-04-29 10:51:51,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,1949.0,1.0
11228549429456649476,353801,2017-04-27 12:23:27,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,1959.0,1.0
10658362594836662445,353796,2017-04-27 12:08:36,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,1960.0,1.0
15497938148142569559,352051,2017-04-22 15:13:06,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,1966.0,1.0
4324398967899525469,352046,2017-04-22 14:59:27,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,1967.0,1.0
2385395130554419788,349810,2017-04-16 08:41:08,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,1936.0,1.0
9806392075032749860,349806,2017-04-16 08:23:57,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,1937.0,1.0
15663229999553955779,349774,2017-04-16 06:06:57,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,3874.0,1.0
1626176332555715772,349769,2017-04-16 05:47:05,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,3875.0,1.0
6783057463390159904,349432,2017-04-15 07:45:13,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,5840.0,1.0
8381615504556949354,349430,2017-04-15 07:32:51,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,5841.0,1.0
18284027184199729388,348770,2017-04-13 10:58:19,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,1952.0,1.0
12538875502776427357,348767,2017-04-13 10:41:12,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,1953.0,1.0
12220655888698729718,348437,2017-04-12 12:37:00,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,3917.0,1.0
2476220728889242705,348432,2017-04-12 12:13:47,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,3918.0,1.0
11596312373373934942,347609,2017-04-10 05:23:52,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,5860.0,1.0
8364930925740395813,347608,2017-04-10 05:14:02,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,5861.0,1.0
11250294451844834557,346978,2017-04-08 10:20:29,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,1942.0,1.0
15066357332032471754,346975,2017-04-08 10:08:56,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,1943.0,1.0
6911539828760685412,346587,2017-04-07 08:18:51,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,1940.0,1.0
6746049327868499585,346577,2017-04-07 07:55:27,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,1941.0,1.0
4566641562810114657,345929,2017-04-05 12:23:32,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,1957.0,1.0
2661427594451413153,345926,2017-04-05 12:02:54,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,1956.0,1.0
9283232492558465046,345199,2017-04-03 12:41:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FUGZ-QEFP-VRBP-AJYMN,2.0,1.0001
13726439513222798056,344933,2017-04-02 17:09:55,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,2039.0,1.0
8087340806667200242,344930,2017-04-02 17:00:48,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,2040.0,1.0
17899928350385556646,344793,2017-04-02 07:55:10,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,2052.0,1.0
3645378450236374795,344788,2017-04-02 07:45:32,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,2053.0,1.0
8625371342410901502,343463,2017-03-29 14:12:14,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,2043.0,1.0
8568005200332167706,343458,2017-03-29 13:58:09,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,2044.0,1.0
9732711365636934649,343057,2017-03-28 11:17:03,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,2039.0,1.0
15575065114672008975,343051,2017-03-28 11:04:46,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,2040.0,1.0
5850750385542034158,342810,2017-03-27 18:36:56,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,2053.0,1.0
233754921292675532,342806,2017-03-27 18:21:09,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,2054.0,1.0
16331096654591976735,342759,2017-03-27 15:12:11,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,2232.0,1.0
47153732301173881,342755,2017-03-27 15:02:50,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,2233.0,1.0
4334464887508031415,342383,2017-03-26 13:35:14,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,2042.0,1.0
18210165964128305143,342379,2017-03-26 13:16:47,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,2043.0,1.0
4930059925158598586,341240,2017-03-23 09:14:25,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,2042.0,1.0
10879207398138888379,341235,2017-03-23 09:02:19,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,2043.0,1.0
7148344267240400164,340881,2017-03-22 09:18:38,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,10291.0,1.0
15263948543638421934,340878,2017-03-22 09:04:50,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,10292.0,1.0
8091538439393328208,339774,2017-03-19 06:58:52,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,2130.0,1.0
1143723804863468614,339768,2017-03-19 06:43:48,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,2131.0,1.0
14789160148548783006,339414,2017-03-18 06:45:52,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,2058.0,1.0
14994480708588137061,339411,2017-03-18 06:36:34,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,2059.0,1.0
9840715572227261719,339086,2017-03-17 08:51:33,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,2039.0,1.0
11703563302772822247,339083,2017-03-17 08:39:06,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,2040.0,1.0
12134817778158009581,338364,2017-03-15 08:30:37,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,2047.0,1.0
1306706113275331550,338359,2017-03-15 08:18:09,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,2048.0,1.0
2589120295184922856,338143,2017-03-14 17:33:36,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,2042.0,1.0
18384477057442775841,338137,2017-03-14 17:17:22,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,2043.0,1.0
7319871090405399777,337052,2017-03-11 16:42:31,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,2115.0,1.0
16757909188983951166,337049,2017-03-11 16:24:15,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,2116.0,1.0
11843371779010151956,336890,2017-03-11 06:04:45,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,2048.0,1.0
419342836608311844,336886,2017-03-11 05:38:49,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,2049.0,1.0
18355529967943806361,336600,2017-03-10 10:25:07,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,2044.0,1.0
6088795972880287542,336595,2017-03-10 10:15:15,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,2045.0,1.0
15721164160044275849,336238,2017-03-09 10:12:01,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,2049.0,1.0
8560163514343649425,336235,2017-03-09 09:55:38,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,2050.0,1.0
3194464692015196083,335989,2017-03-08 17:30:30,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,2066.0,1.0
4850629640026876075,335985,2017-03-08 17:15:23,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,2067.0,1.0
14459803671151451040,335534,2017-03-07 10:37:54,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,4622.0,1.0
12909601910997394635,335529,2017-03-07 10:21:35,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,4622.0,1.0
10067014888900586678,335058,2017-03-06 03:01:24,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14612069324859268251,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUGZ-QEFP-VRBP-AJYMN,1.0,1.0
16985686186594363710,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUGZ-QEFP-VRBP-AJYMN,1.0,3.0
18351582353441956081,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUGZ-QEFP-VRBP-AJYMN,2.0,2.0
2570065348924649102,334701,2017-03-05 02:58:48,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7616242336427276579,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUGZ-QEFP-VRBP-AJYMN,3.0,3.0
6191786207386031370,334642,2017-03-04 22:39:08,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12403706648200083819,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUGZ-QEFP-VRBP-AJYMN,2.0,2.0
14204264366080611208,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUGZ-QEFP-VRBP-AJYMN,2.0,2.0
