ID,Height,timestamp,Type,From,To,Amount,Fee
11093336107621848199,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8GEY-YQKY-EVH9-ETVXE,4.39e-06,0.0735
1547285835032747124,638675,2019-07-03 22:39:15,Ordinary Payment,S-8GEY-YQKY-EVH9-ETVXE,S-HK9D-P74Q-XDEJ-D6PGM,2440.0,0.0441
16834613894528626260,635936,2019-06-26 06:51:02,Ordinary Payment,S-XJ4Q-4E4N-W2ZN-3S66W,S-8GEY-YQKY-EVH9-ETVXE,2090.0,0.0441
8682491056782505759,632740,2019-06-17 08:23:45,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
17136632931571710182,632735,2019-06-17 08:17:56,Ordinary Payment,S-3XGD-MWSR-RLZK-DZDU2,S-8GEY-YQKY-EVH9-ETVXE,1.34058237,0.1
8148674430992121875,632735,2019-06-17 08:17:56,Ordinary Payment,S-3XGD-MWSR-RLZK-DZDU2,S-8GEY-YQKY-EVH9-ETVXE,359.0,0.12495
16104346975141234398,632197,2019-06-15 19:21:50,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-8GEY-YQKY-EVH9-ETVXE,0.1,0.00735
478297881798471739,632196,2019-06-15 19:20:19,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-8GEY-YQKY-EVH9-ETVXE,0.05,0.00735
16324735704583091072,519462,2018-08-04 08:16:41,Ordinary Payment,S-8GEY-YQKY-EVH9-ETVXE,S-CPBQ-CPGQ-G27X-D82GL,24.45843514,1.0
4113780460819832766,498715,2018-06-07 06:34:19,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
2285153404440041358,486788,2018-05-04 21:29:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8GEY-YQKY-EVH9-ETVXE,23.88,1.0
4265801502272151923,481199,2018-04-19 05:51:05,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5791422794260635686,475700,2018-04-03 20:33:15,Ordinary Payment,S-DME2-ZMCW-GUXZ-GJ89H,S-8GEY-YQKY-EVH9-ETVXE,2.2055558,1.0
3567770995361204126,474026,2018-03-30 03:52:40,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-DME2-ZMCW-GUXZ-GJ89H,0.0,1.0
12365872640160296781,473507,2018-03-28 17:17:44,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-DME2-ZMCW-GUXZ-GJ89H,0.0,1.0
10115065717711830099,472293,2018-03-25 07:54:16,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
1164215590191274320,470328,2018-03-19 19:52:11,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12783214021360230267,468984,2018-03-16 01:19:39,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-DME2-ZMCW-GUXZ-GJ89H,0.0,1.0
7268648401262228533,468931,2018-03-15 21:50:49,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-DME2-ZMCW-GUXZ-GJ89H,0.0,1.0
3795093244665389036,468577,2018-03-14 22:13:53,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17609302878125896388,466458,2018-03-08 23:54:59,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-DME2-ZMCW-GUXZ-GJ89H,0.0,1.0
2206753998966540098,466453,2018-03-08 23:40:30,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-8GEY-YQKY-EVH9-ETVXE,0.0,1.0
7059259008100329255,466408,2018-03-08 20:37:39,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-8GEY-YQKY-EVH9-ETVXE,0.0,1.0
2148257762001612443,464000,2018-03-02 02:31:53,Ordinary Payment,S-DME2-ZMCW-GUXZ-GJ89H,S-8GEY-YQKY-EVH9-ETVXE,11.37287934,1.0
11616130311330214102,463938,2018-03-01 22:35:52,Ordinary Payment,S-8GEY-YQKY-EVH9-ETVXE,S-DME2-ZMCW-GUXZ-GJ89H,4.13999999,1.0
15567514855083750257,463317,2018-02-28 05:09:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8GEY-YQKY-EVH9-ETVXE,5.13999999,1.0
13244435281471448846,463211,2018-02-27 22:00:54,Ordinary Payment,S-8GEY-YQKY-EVH9-ETVXE,S-CPBQ-CPGQ-G27X-D82GL,2496.57613749,1.0
1163817571229501326,463103,2018-02-27 14:35:56,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-DME2-ZMCW-GUXZ-GJ89H,0.0,1.0
3217918071887822894,462101,2018-02-24 19:32:33,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2120993994469313694,461600,2018-02-23 09:47:28,Ordinary Payment,S-DME2-ZMCW-GUXZ-GJ89H,S-8GEY-YQKY-EVH9-ETVXE,2.79024731,1.0
304867090939851866,461401,2018-02-22 20:30:42,Ordinary Payment,S-DME2-ZMCW-GUXZ-GJ89H,S-8GEY-YQKY-EVH9-ETVXE,6.58049463,1.0
7430625115687381996,461300,2018-02-22 13:41:14,Ordinary Payment,S-DME2-ZMCW-GUXZ-GJ89H,S-8GEY-YQKY-EVH9-ETVXE,28.84012039,1.0
12999050210200473304,461208,2018-02-22 06:57:28,Ordinary Payment,S-DME2-ZMCW-GUXZ-GJ89H,S-8GEY-YQKY-EVH9-ETVXE,38.78682719,1.0
3731394286347614518,461203,2018-02-22 06:45:47,Ordinary Payment,S-DME2-ZMCW-GUXZ-GJ89H,S-8GEY-YQKY-EVH9-ETVXE,78.57365437,1.0
8418073948701423825,461202,2018-02-22 06:44:53,Ordinary Payment,S-DME2-ZMCW-GUXZ-GJ89H,S-8GEY-YQKY-EVH9-ETVXE,158.14730875,1.0
6594024061645887260,461201,2018-02-22 06:40:43,Ordinary Payment,S-DME2-ZMCW-GUXZ-GJ89H,S-8GEY-YQKY-EVH9-ETVXE,317.2946175,1.0
5299172284673544733,461200,2018-02-22 06:39:31,Ordinary Payment,S-DME2-ZMCW-GUXZ-GJ89H,S-8GEY-YQKY-EVH9-ETVXE,618.18762245,1.0
10360131454999422383,461199,2018-02-22 06:37:31,Ordinary Payment,S-DME2-ZMCW-GUXZ-GJ89H,S-8GEY-YQKY-EVH9-ETVXE,1237.3752449,1.0
9937399325648745150,461151,2018-02-22 03:44:13,Ordinary Payment,S-8GEY-YQKY-EVH9-ETVXE,S-DME2-ZMCW-GUXZ-GJ89H,2500.89138192,1.0
8157496241926228787,461100,2018-02-22 00:18:13,Ordinary Payment,S-DME2-ZMCW-GUXZ-GJ89H,S-8GEY-YQKY-EVH9-ETVXE,29.85892931,1.0
2652465940991010632,461059,2018-02-21 21:26:27,Ordinary Payment,S-DME2-ZMCW-GUXZ-GJ89H,S-8GEY-YQKY-EVH9-ETVXE,1541.94646549,1.0
3590025641284054191,461020,2018-02-21 18:39:59,Ordinary Payment,S-DME2-ZMCW-GUXZ-GJ89H,S-8GEY-YQKY-EVH9-ETVXE,685.1975782,1.0
17990935242342237818,461019,2018-02-21 18:38:02,Ordinary Payment,S-8GEY-YQKY-EVH9-ETVXE,S-DME2-ZMCW-GUXZ-GJ89H,700.0,1.0
10039268088366285602,461012,2018-02-21 18:18:41,Ordinary Payment,S-DME2-ZMCW-GUXZ-GJ89H,S-8GEY-YQKY-EVH9-ETVXE,8.87891031,1.0
1885923549344308798,461011,2018-02-21 18:15:37,Ordinary Payment,S-DME2-ZMCW-GUXZ-GJ89H,S-8GEY-YQKY-EVH9-ETVXE,492.94551529,1.0
15616876212676815767,461009,2018-02-21 18:13:52,Ordinary Payment,S-DME2-ZMCW-GUXZ-GJ89H,S-8GEY-YQKY-EVH9-ETVXE,196.27576438,1.0
760968409191840419,461009,2018-02-21 18:13:52,Ordinary Payment,S-8GEY-YQKY-EVH9-ETVXE,S-DME2-ZMCW-GUXZ-GJ89H,500.0,1.0
5759455074855516628,461006,2018-02-21 18:08:10,Ordinary Payment,S-8GEY-YQKY-EVH9-ETVXE,S-DME2-ZMCW-GUXZ-GJ89H,200.0,1.0
11460812009417252078,461005,2018-02-21 17:57:37,Ordinary Payment,S-DME2-ZMCW-GUXZ-GJ89H,S-8GEY-YQKY-EVH9-ETVXE,62.78821894,1.0
8728162816612792098,461003,2018-02-21 17:55:02,Ordinary Payment,S-8GEY-YQKY-EVH9-ETVXE,S-DME2-ZMCW-GUXZ-GJ89H,65.05822884,1.0
16524920708711888236,461000,2018-02-21 17:35:49,Ordinary Payment,S-DME2-ZMCW-GUXZ-GJ89H,S-8GEY-YQKY-EVH9-ETVXE,0.56161238,1.0
10420139944646109666,459577,2018-02-17 17:58:29,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-DME2-ZMCW-GUXZ-GJ89H,0.0,1.0
690117172553211785,457945,2018-02-13 05:06:16,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7063759886391915253,456492,2018-02-09 02:51:40,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-DME2-ZMCW-GUXZ-GJ89H,0.0,1.0
13819076575931121764,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8GEY-YQKY-EVH9-ETVXE,5.801225,1.0
5437676878782423353,454917,2018-02-04 17:43:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8GEY-YQKY-EVH9-ETVXE,0.00846397,1.0
15487343110638919441,454675,2018-02-04 01:25:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8GEY-YQKY-EVH9-ETVXE,0.01711229,1.0
4278027044381085949,454536,2018-02-03 15:49:47,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
973002670886265571,454361,2018-02-03 04:15:18,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
10000605919087640126,452820,2018-01-29 20:42:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8GEY-YQKY-EVH9-ETVXE,38.38,1.0
986280358008314992,452720,2018-01-29 13:46:22,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
17983202499677669300,452621,2018-01-29 07:24:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8GEY-YQKY-EVH9-ETVXE,10.94560687,1.0
13623380930507504881,452145,2018-01-27 23:35:16,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
10445793572123471865,451855,2018-01-27 03:48:00,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13170783827941328730,449025,2018-01-19 05:58:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8GEY-YQKY-EVH9-ETVXE,10.31600701,1.0
15444985610034764602,444350,2018-01-06 04:04:05,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
7642271802571410463,444133,2018-01-05 13:44:01,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7376354324937324395,443864,2018-01-04 19:23:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8GEY-YQKY-EVH9-ETVXE,10.9270865,1.0
5273613337084611321,441432,2017-12-28 23:56:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8GEY-YQKY-EVH9-ETVXE,10.60529595,1.0
12207066552300675576,439912,2017-12-24 18:19:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8GEY-YQKY-EVH9-ETVXE,10.11377865,1.0
18215507874710413310,435450,2017-12-12 07:05:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8GEY-YQKY-EVH9-ETVXE,21.0,1.0
14514319374940049237,433953,2017-12-08 02:14:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8GEY-YQKY-EVH9-ETVXE,12.3052095,1.0
17552620242185231192,433494,2017-12-06 19:39:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8GEY-YQKY-EVH9-ETVXE,10.1061432,1.0
7597850463006889390,432912,2017-12-05 04:28:04,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
11136272062072352072,432771,2017-12-04 19:12:16,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17007603804019173657,432543,2017-12-04 03:47:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8GEY-YQKY-EVH9-ETVXE,21.0,1.0
13856297343727078732,430814,2017-11-29 07:40:53,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-DME2-ZMCW-GUXZ-GJ89H,0.0,1.0
4608281013722217291,428268,2017-11-22 04:49:18,Ordinary Payment,S-DME2-ZMCW-GUXZ-GJ89H,S-8GEY-YQKY-EVH9-ETVXE,101.32061708,1.0
12801847889638452529,428089,2017-11-21 16:55:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8GEY-YQKY-EVH9-ETVXE,20.5,1.0
7198761878195750734,426490,2017-11-17 05:44:44,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15244429810791457654,425405,2017-11-14 05:08:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8GEY-YQKY-EVH9-ETVXE,20.5,1.0
9712424188552860842,423218,2017-11-08 02:20:34,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1958543142362221293,422901,2017-11-07 04:33:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8GEY-YQKY-EVH9-ETVXE,20.5,1.0
5486552537494413840,421982,2017-11-04 15:06:37,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5654383571008592429,421826,2017-11-04 04:44:40,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
13272630036707905852,421625,2017-11-03 15:07:27,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17928465364686869954,421525,2017-11-03 08:36:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8GEY-YQKY-EVH9-ETVXE,50.0,1.0
10540865506862955379,421272,2017-11-02 15:36:13,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1175974182594170450,421225,2017-11-02 12:28:42,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
2569283909292289147,419886,2017-10-29 18:33:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8GEY-YQKY-EVH9-ETVXE,50.94170132,1.0
298407841013163064,418281,2017-10-25 06:50:01,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14256618013055347038,418276,2017-10-25 06:35:28,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
18028787726782935526,418181,2017-10-25 00:09:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8GEY-YQKY-EVH9-ETVXE,0.0127843,1.0
953146603998475961,417824,2017-10-24 00:15:15,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
10153430057937693816,417763,2017-10-23 20:02:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8GEY-YQKY-EVH9-ETVXE,0.44954564,1.0
1450725105386221909,417699,2017-10-23 16:06:11,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12880226903537434913,417359,2017-10-22 17:09:29,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-E925-FACX-C2X8-49772,0.0,1.0
2115829165556174700,415835,2017-10-18 10:32:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8GEY-YQKY-EVH9-ETVXE,54.10626788,1.0
17176590788156911523,413104,2017-10-10 18:54:47,Ordinary Payment,S-8GEY-YQKY-EVH9-ETVXE,S-7BSN-TRDK-8P5C-96JZ4,10.0,1.0
12346221282985233173,412920,2017-10-10 06:55:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8GEY-YQKY-EVH9-ETVXE,51.00117104,1.0
7138438401934502545,412032,2017-10-07 19:11:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8GEY-YQKY-EVH9-ETVXE,50.0,1.0
11973420382552645613,410208,2017-10-02 16:26:42,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15429631969280402959,409293,2017-09-30 02:52:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8GEY-YQKY-EVH9-ETVXE,16.47575302,1.0
14117952397032175027,408951,2017-09-29 03:58:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8GEY-YQKY-EVH9-ETVXE,10.89324631,1.0
17238636092221579256,408525,2017-09-27 23:30:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8GEY-YQKY-EVH9-ETVXE,13.95486489,1.0
6595938709122310302,408434,2017-09-27 17:33:57,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
8047194572295861580,407388,2017-09-24 19:16:32,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2415945915096816198,406631,2017-09-22 16:21:39,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
10472044652424097582,406483,2017-09-22 05:59:59,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6044262434543510842,406470,2017-09-22 05:22:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8GEY-YQKY-EVH9-ETVXE,12.18157739,1.0
12849170882426150103,406170,2017-09-21 09:10:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8GEY-YQKY-EVH9-ETVXE,13.32970144,1.0
11937222291853959038,406106,2017-09-21 04:52:37,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
8842095752539727462,406048,2017-09-21 00:45:08,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2428276366624211034,406012,2017-09-20 22:32:08,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4808587855224373223,405744,2017-09-20 04:46:59,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
1731609120744611313,405672,2017-09-20 00:18:04,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14450230444161125881,405667,2017-09-19 23:50:19,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
17259616542244234189,405571,2017-09-19 16:44:47,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-DME2-ZMCW-GUXZ-GJ89H,0.0,1.0
13125881989050856097,405316,2017-09-18 23:51:21,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15487373153982514406,405262,2017-09-18 20:18:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8GEY-YQKY-EVH9-ETVXE,10.3921524,1.0
16933786025016277012,404969,2017-09-18 00:29:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8GEY-YQKY-EVH9-ETVXE,0.00447855,1.0
8981474588996467623,404917,2017-09-17 21:06:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8GEY-YQKY-EVH9-ETVXE,11.78464522,1.0
3504998747517923682,404789,2017-09-17 12:42:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8GEY-YQKY-EVH9-ETVXE,0.01350035,1.0
5660047490100349320,404594,2017-09-16 23:40:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8GEY-YQKY-EVH9-ETVXE,0.01358208,1.0
16423573030839549982,404501,2017-09-16 17:20:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8GEY-YQKY-EVH9-ETVXE,12.73852702,1.0
14781376253907349228,404353,2017-09-16 07:24:08,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
7804267414580018038,404345,2017-09-16 06:49:28,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
13729463997286827761,404129,2017-09-15 15:59:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8GEY-YQKY-EVH9-ETVXE,0.72941774,1.0
4719972761106121692,403907,2017-09-15 01:33:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8GEY-YQKY-EVH9-ETVXE,0.86542242,1.0
16600980920789153593,403692,2017-09-14 10:58:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8GEY-YQKY-EVH9-ETVXE,4.56482229,1.0
7809747712135948721,403647,2017-09-14 07:51:20,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
3752182259327752512,403486,2017-09-13 20:55:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8GEY-YQKY-EVH9-ETVXE,3.46065494,1.0
1719102525128175297,403292,2017-09-13 08:01:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8GEY-YQKY-EVH9-ETVXE,6.0308974,1.0
16050718080032456695,402937,2017-09-12 08:40:05,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
12939742225024803403,402836,2017-09-12 01:45:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8GEY-YQKY-EVH9-ETVXE,54.57072209,1.0
8575968932110952894,402088,2017-09-09 23:06:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8GEY-YQKY-EVH9-ETVXE,54.10070579,1.0
3795792050341060769,401425,2017-09-08 03:02:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8GEY-YQKY-EVH9-ETVXE,55.24406581,1.0
300261826658198129,400829,2017-09-06 10:49:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8GEY-YQKY-EVH9-ETVXE,54.49094657,1.0
1264979424150198546,400413,2017-09-05 06:40:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8GEY-YQKY-EVH9-ETVXE,51.79891654,1.0
5541032252917440400,400024,2017-09-04 04:46:02,Ordinary Payment,S-8GEY-YQKY-EVH9-ETVXE,S-DME2-ZMCW-GUXZ-GJ89H,120.31524201,1.0
14532402973276908273,399939,2017-09-03 22:50:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8GEY-YQKY-EVH9-ETVXE,0.07124349,1.0
8795435890133226938,399784,2017-09-03 12:57:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8GEY-YQKY-EVH9-ETVXE,50.87597511,1.0
5720783163028805863,399374,2017-09-02 09:31:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8GEY-YQKY-EVH9-ETVXE,1.04966363,1.0
15792994751375832902,399257,2017-09-02 01:29:53,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
1621986326915555585,398947,2017-09-01 04:20:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8GEY-YQKY-EVH9-ETVXE,3.58393236,1.0
2754185546032915269,398556,2017-08-31 02:03:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8GEY-YQKY-EVH9-ETVXE,1.28122185,1.0
10352925766576923341,398496,2017-08-30 22:14:30,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
5664784408769332687,398062,2017-08-29 17:10:24,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-8GEY-YQKY-EVH9-ETVXE,0.0,1.0
4404349289619527652,398055,2017-08-29 16:23:45,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
18274259444865996665,398030,2017-08-29 14:58:20,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-8GEY-YQKY-EVH9-ETVXE,0.0,1.0
3520720163156368524,398021,2017-08-29 14:41:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8GEY-YQKY-EVH9-ETVXE,6.55181809,1.0
7907723220588405094,397552,2017-08-28 06:36:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8GEY-YQKY-EVH9-ETVXE,3.30981731,1.0
3758613450265887650,397549,2017-08-28 06:25:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8GEY-YQKY-EVH9-ETVXE,11.0,1.0
10783170795876780234,396973,2017-08-26 15:51:14,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15324832275426825709,396627,2017-08-25 16:51:06,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
