ID,Height,timestamp,Type,From,To,Amount,Fee
5299963485249519557,521226,2018-08-09 06:51:43,Ordinary Payment,S-9JC9-8H2F-DV2K-9X5JL,S-R9D9-JUPS-J6GJ-3YG9H,50.73913427,0.1
1925313401327187214,519110,2018-08-03 09:24:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9JC9-8H2F-DV2K-9X5JL,50.83913427,0.1
7524495159464208720,517995,2018-07-31 05:46:31,Ordinary Payment,S-9JC9-8H2F-DV2K-9X5JL,S-QGF5-CTKL-V3HG-ERRLH,982.95071176,0.1
6219173834931586258,517672,2018-07-30 08:10:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9JC9-8H2F-DV2K-9X5JL,453.43909255,0.1
8497324959727618141,517447,2018-07-29 16:42:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9JC9-8H2F-DV2K-9X5JL,478.46846493,0.1
18251749819339912848,516778,2018-07-27 20:21:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9JC9-8H2F-DV2K-9X5JL,51.14315428,0.1
11809241769783702957,515373,2018-07-23 21:41:57,Ordinary Payment,S-9JC9-8H2F-DV2K-9X5JL,S-QGF5-CTKL-V3HG-ERRLH,682.38730011,0.1
12790629139301872112,515225,2018-07-23 11:57:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9JC9-8H2F-DV2K-9X5JL,481.7020931,0.1
11596848586086939038,510369,2018-07-09 21:50:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9JC9-8H2F-DV2K-9X5JL,100.72926204,0.1
14324584149007252332,507301,2018-07-01 07:13:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9JC9-8H2F-DV2K-9X5JL,100.05594497,0.1
1562071665117430538,504555,2018-06-23 15:03:11,Ordinary Payment,S-9JC9-8H2F-DV2K-9X5JL,S-R9D9-JUPS-J6GJ-3YG9H,774.65725717,1.0
6139064803348671218,504468,2018-06-23 09:34:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9JC9-8H2F-DV2K-9X5JL,548.42249025,0.1
16342378105889200006,503077,2018-06-19 12:05:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9JC9-8H2F-DV2K-9X5JL,102.60841854,0.1
10921419044158454831,499164,2018-06-08 12:44:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9JC9-8H2F-DV2K-9X5JL,100.02634838,1.0
5202850060986720971,486843,2018-05-05 01:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9JC9-8H2F-DV2K-9X5JL,24.6,1.0
16844592069601023998,485537,2018-05-01 09:00:43,Ordinary Payment,S-9JC9-8H2F-DV2K-9X5JL,S-K8NP-BX8G-M9FF-EFZGQ,362.31,1.0
11852732824638757466,484224,2018-04-27 17:02:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9JC9-8H2F-DV2K-9X5JL,307.64,1.0
13455106075998883806,482944,2018-04-24 02:58:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9JC9-8H2F-DV2K-9X5JL,55.67,1.0
12236781761961231537,481043,2018-04-18 19:33:13,Ordinary Payment,S-9JC9-8H2F-DV2K-9X5JL,S-K8NP-BX8G-M9FF-EFZGQ,420.70999998,1.0
9757707142054949957,480258,2018-04-16 14:33:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9JC9-8H2F-DV2K-9X5JL,319.08999999,1.0
14121303565941871922,479821,2018-04-15 09:35:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9JC9-8H2F-DV2K-9X5JL,51.52999999,1.0
4969536056937196343,476771,2018-04-06 20:36:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9JC9-8H2F-DV2K-9X5JL,51.09,1.0
7386262331107475856,475664,2018-04-03 18:32:08,Ordinary Payment,S-9JC9-8H2F-DV2K-9X5JL,S-K8NP-BX8G-M9FF-EFZGQ,433.41,1.0
12696877217672886768,474813,2018-04-01 09:10:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9JC9-8H2F-DV2K-9X5JL,381.8,1.0
6283184754537328853,474789,2018-04-01 07:18:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9JC9-8H2F-DV2K-9X5JL,52.61,1.0
767788818390565170,471950,2018-03-24 09:08:41,Ordinary Payment,S-9JC9-8H2F-DV2K-9X5JL,S-K8NP-BX8G-M9FF-EFZGQ,373.71999998,1.0
2118161640963855273,471930,2018-03-24 07:26:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9JC9-8H2F-DV2K-9X5JL,54.85999999,1.0
12686435356251491314,468887,2018-03-15 18:59:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9JC9-8H2F-DV2K-9X5JL,269.05,1.0
10053036063201078761,468730,2018-03-15 08:21:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9JC9-8H2F-DV2K-9X5JL,50.80999999,1.0
8728448896297713064,466371,2018-03-08 18:16:02,Ordinary Payment,S-9JC9-8H2F-DV2K-9X5JL,S-K8NP-BX8G-M9FF-EFZGQ,274.44999997,1.0
14231206452018424222,466025,2018-03-07 18:46:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9JC9-8H2F-DV2K-9X5JL,50.62,1.0
10538854016905970949,464855,2018-03-04 12:08:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9JC9-8H2F-DV2K-9X5JL,70.73999999,1.0
15125306831087356500,464006,2018-03-02 03:39:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9JC9-8H2F-DV2K-9X5JL,50.12999999,1.0
6874621336676024253,461009,2018-02-21 18:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9JC9-8H2F-DV2K-9X5JL,51.86,1.0
17868891440713569856,456863,2018-02-10 04:03:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9JC9-8H2F-DV2K-9X5JL,52.09999999,1.0
17925405135780740548,452019,2018-01-27 15:03:35,Reward Recipient Assignment,S-9JC9-8H2F-DV2K-9X5JL,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10747022095343006638,452018,2018-01-27 14:38:53,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-9JC9-8H2F-DV2K-9X5JL,1.0,1.0
13005158851865196507,451348,2018-01-25 18:02:58,Reward Recipient Assignment,S-N55Q-ZBHN-GA2W-9XXMT,S-9JC9-8H2F-DV2K-9X5JL,0.0,1.0
7625607299974979920,451053,2018-01-24 21:56:51,Account Update,S-9JC9-8H2F-DV2K-9X5JL,,0.0,1.0
11616492313633639281,451050,2018-01-24 21:47:28,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-9JC9-8H2F-DV2K-9X5JL,1.0,1.0
