ID,Height,timestamp,Type,From,To,Amount,Fee
2894054425843910906,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7ML3-TBF6-KF47-BSBJC,4.39e-06,0.0735
12191141913608245425,428805,2017-11-23 17:01:32,Ordinary Payment,S-7ML3-TBF6-KF47-BSBJC,S-R8SQ-TUEM-DTHQ-7ATA3,156.0,1.0
17274387625107898820,428797,2017-11-23 16:38:06,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-7ML3-TBF6-KF47-BSBJC,157.0,1.0
14512187008707779768,428129,2017-11-21 19:43:23,Ordinary Payment,S-7ML3-TBF6-KF47-BSBJC,S-R8SQ-TUEM-DTHQ-7ATA3,141.0,1.0
15256046598333952912,428119,2017-11-21 18:55:00,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-7ML3-TBF6-KF47-BSBJC,142.0,1.0
10255281787504451449,426212,2017-11-16 10:57:51,Ordinary Payment,S-7ML3-TBF6-KF47-BSBJC,S-R8SQ-TUEM-DTHQ-7ATA3,57.0,1.0
1493962443377627447,426204,2017-11-16 10:03:10,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-7ML3-TBF6-KF47-BSBJC,58.0,1.0
2362591992909918007,421655,2017-11-03 17:21:59,Ordinary Payment,S-7ML3-TBF6-KF47-BSBJC,S-R8SQ-TUEM-DTHQ-7ATA3,191.0,1.0
14940324528303550172,421648,2017-11-03 16:44:04,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-7ML3-TBF6-KF47-BSBJC,192.0,1.0
13172378393308375146,421568,2017-11-03 11:42:52,Ordinary Payment,S-7ML3-TBF6-KF47-BSBJC,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
10816662339543685603,421565,2017-11-03 11:13:16,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-7ML3-TBF6-KF47-BSBJC,100.0,1.0
5067025876052522764,420586,2017-10-31 17:30:54,Ordinary Payment,S-7ML3-TBF6-KF47-BSBJC,S-R8SQ-TUEM-DTHQ-7ATA3,339.0,1.0
9783808274887071879,420575,2017-10-31 17:06:51,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-7ML3-TBF6-KF47-BSBJC,340.0,1.0
6399015852461918771,419252,2017-10-28 00:01:43,Ordinary Payment,S-7ML3-TBF6-KF47-BSBJC,S-R8SQ-TUEM-DTHQ-7ATA3,284.0,1.0
12951815232002480757,419240,2017-10-27 23:29:45,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-7ML3-TBF6-KF47-BSBJC,285.0,1.0
10337843177295015872,417806,2017-10-23 22:44:06,Ordinary Payment,S-7ML3-TBF6-KF47-BSBJC,S-R8SQ-TUEM-DTHQ-7ATA3,334.0,1.0
16487295295691017496,417796,2017-10-23 22:19:51,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-7ML3-TBF6-KF47-BSBJC,335.0,1.0
7809457026312245122,415946,2017-10-18 18:07:06,Ordinary Payment,S-7ML3-TBF6-KF47-BSBJC,S-R8SQ-TUEM-DTHQ-7ATA3,102.0,1.0
14891860558250006637,415935,2017-10-18 17:16:47,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-7ML3-TBF6-KF47-BSBJC,103.0,1.0
17979910840675439263,414215,2017-10-13 21:40:03,Ordinary Payment,S-7ML3-TBF6-KF47-BSBJC,S-R8SQ-TUEM-DTHQ-7ATA3,621.0,1.0
6111760962571441945,414205,2017-10-13 21:08:21,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-7ML3-TBF6-KF47-BSBJC,622.0,1.0
8876739234356616352,413145,2017-10-10 21:59:51,Ordinary Payment,S-7ML3-TBF6-KF47-BSBJC,S-R8SQ-TUEM-DTHQ-7ATA3,699.0,1.0
1172417890533246684,413140,2017-10-10 21:38:48,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-7ML3-TBF6-KF47-BSBJC,700.0,1.0
9405361564077123607,411122,2017-10-05 06:08:02,Ordinary Payment,S-7ML3-TBF6-KF47-BSBJC,S-R8SQ-TUEM-DTHQ-7ATA3,459.0,1.0
8083029577642985545,411112,2017-10-05 05:22:37,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-7ML3-TBF6-KF47-BSBJC,460.0,1.0
70318823480385174,407721,2017-09-25 17:25:49,Ordinary Payment,S-7ML3-TBF6-KF47-BSBJC,S-R8SQ-TUEM-DTHQ-7ATA3,520.0,1.0
10973847414960555462,407710,2017-09-25 16:54:14,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-7ML3-TBF6-KF47-BSBJC,1.0,1.0
13386071185278620996,407710,2017-09-25 16:54:14,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-7ML3-TBF6-KF47-BSBJC,520.0,1.0
5747553064255772835,405593,2017-09-19 18:38:38,Ordinary Payment,S-7ML3-TBF6-KF47-BSBJC,S-R8SQ-TUEM-DTHQ-7ATA3,1009.0,1.0
1037875875172927663,405584,2017-09-19 17:55:31,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-7ML3-TBF6-KF47-BSBJC,1010.0,1.0
9659182976242654742,405008,2017-09-18 03:51:05,Ordinary Payment,S-7ML3-TBF6-KF47-BSBJC,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
4767132709760811846,405001,2017-09-18 03:05:03,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-7ML3-TBF6-KF47-BSBJC,1000.0,1.0
13130405667295893333,403590,2017-09-14 04:12:58,Ordinary Payment,S-7ML3-TBF6-KF47-BSBJC,S-R8SQ-TUEM-DTHQ-7ATA3,1014.0,1.0
408374352702476652,403577,2017-09-14 03:28:29,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-7ML3-TBF6-KF47-BSBJC,1015.0,1.0
10824452845402715475,400836,2017-09-06 11:09:53,Ordinary Payment,S-7ML3-TBF6-KF47-BSBJC,S-R8SQ-TUEM-DTHQ-7ATA3,124.0,1.0
7970676005188771734,400827,2017-09-06 10:41:05,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-7ML3-TBF6-KF47-BSBJC,125.0,1.0
7904435849204355102,400186,2017-09-04 15:35:46,Ordinary Payment,S-7ML3-TBF6-KF47-BSBJC,S-R8SQ-TUEM-DTHQ-7ATA3,62.0,1.0
8604269882287864292,400174,2017-09-04 14:50:33,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-7ML3-TBF6-KF47-BSBJC,63.0,1.0
18102351333121303602,400129,2017-09-04 12:00:55,Ordinary Payment,S-7ML3-TBF6-KF47-BSBJC,S-R8SQ-TUEM-DTHQ-7ATA3,67.0,1.0
8798523932779837069,400123,2017-09-04 11:27:15,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-7ML3-TBF6-KF47-BSBJC,68.0,1.0
15094953741491259527,399313,2017-09-02 05:29:50,Ordinary Payment,S-7ML3-TBF6-KF47-BSBJC,S-R8SQ-TUEM-DTHQ-7ATA3,397.0,1.0
6583998488531219257,399307,2017-09-02 05:05:31,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-7ML3-TBF6-KF47-BSBJC,398.0,1.0
2277567318833562018,399109,2017-09-01 15:41:38,Ordinary Payment,S-7ML3-TBF6-KF47-BSBJC,S-R8SQ-TUEM-DTHQ-7ATA3,1129.0,1.0
7499194259934369468,399098,2017-09-01 14:55:05,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-7ML3-TBF6-KF47-BSBJC,1130.0,1.0
16383651525508548343,398515,2017-08-30 23:55:32,Ordinary Payment,S-7ML3-TBF6-KF47-BSBJC,S-R8SQ-TUEM-DTHQ-7ATA3,589.0,1.0
7646028411700484541,398508,2017-08-30 23:18:27,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-7ML3-TBF6-KF47-BSBJC,590.0,1.0
13996474942761437217,396361,2017-08-24 22:49:40,Ordinary Payment,S-7ML3-TBF6-KF47-BSBJC,S-R8SQ-TUEM-DTHQ-7ATA3,89.0,1.0
10709641365484149874,396353,2017-08-24 22:31:06,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-7ML3-TBF6-KF47-BSBJC,90.0,1.0
18416586032141042620,396289,2017-08-24 17:42:59,Ordinary Payment,S-7ML3-TBF6-KF47-BSBJC,S-R8SQ-TUEM-DTHQ-7ATA3,339.0,1.0
6297634357610605862,396272,2017-08-24 16:55:48,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-7ML3-TBF6-KF47-BSBJC,340.0,1.0
3112524548275857460,395528,2017-08-22 15:35:19,Ordinary Payment,S-7ML3-TBF6-KF47-BSBJC,S-R8SQ-TUEM-DTHQ-7ATA3,69.0,1.0
4092402830110923138,395523,2017-08-22 15:11:12,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-7ML3-TBF6-KF47-BSBJC,70.0,1.0
13253677042250872742,395382,2017-08-22 05:20:47,Ordinary Payment,S-7ML3-TBF6-KF47-BSBJC,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
10369437565272045472,395373,2017-08-22 04:32:24,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-7ML3-TBF6-KF47-BSBJC,500.0,1.0
6914254365079376024,394179,2017-08-18 20:36:35,Ordinary Payment,S-7ML3-TBF6-KF47-BSBJC,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
9479931293207855307,394175,2017-08-18 20:13:22,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-7ML3-TBF6-KF47-BSBJC,100.0,1.0
3986070523145427531,393804,2017-08-17 19:03:08,Ordinary Payment,S-7ML3-TBF6-KF47-BSBJC,S-R8SQ-TUEM-DTHQ-7ATA3,174.0,1.0
16128437055827263964,393794,2017-08-17 18:40:40,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-7ML3-TBF6-KF47-BSBJC,175.0,1.0
16610579473968965807,391364,2017-08-10 23:32:41,Ordinary Payment,S-7ML3-TBF6-KF47-BSBJC,S-R8SQ-TUEM-DTHQ-7ATA3,919.0,1.0
11265552675300357333,391357,2017-08-10 22:54:02,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-7ML3-TBF6-KF47-BSBJC,920.0,1.0
16207390782476560381,383115,2017-07-18 11:38:57,Ordinary Payment,S-7ML3-TBF6-KF47-BSBJC,S-R8SQ-TUEM-DTHQ-7ATA3,449.0,1.0
12527894545237590192,383108,2017-07-18 11:17:44,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-7ML3-TBF6-KF47-BSBJC,450.0,1.0
2974088566605077921,380094,2017-07-10 00:45:13,Ordinary Payment,S-7ML3-TBF6-KF47-BSBJC,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
17547308657142258252,380087,2017-07-10 00:25:35,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-7ML3-TBF6-KF47-BSBJC,250.0,1.0
2343203506964479974,380087,2017-07-10 00:25:35,Ordinary Payment,S-7ML3-TBF6-KF47-BSBJC,S-R8SQ-TUEM-DTHQ-7ATA3,264.0,1.0
3325668119868536392,380083,2017-07-10 00:02:34,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-7ML3-TBF6-KF47-BSBJC,265.0,1.0
6035099177581333012,378328,2017-07-05 02:34:44,Ordinary Payment,S-7ML3-TBF6-KF47-BSBJC,S-R8SQ-TUEM-DTHQ-7ATA3,266.0,1.0
1516624359405581571,378327,2017-07-05 02:08:27,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-7ML3-TBF6-KF47-BSBJC,267.0,1.0
16919543877149826759,377665,2017-07-03 05:47:14,Ordinary Payment,S-7ML3-TBF6-KF47-BSBJC,S-R8SQ-TUEM-DTHQ-7ATA3,114.0,1.0
2647639173299132860,377657,2017-07-03 05:17:21,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-7ML3-TBF6-KF47-BSBJC,115.0,1.0
9045768926250535563,376775,2017-06-30 18:29:37,Ordinary Payment,S-7ML3-TBF6-KF47-BSBJC,S-R8SQ-TUEM-DTHQ-7ATA3,549.0,1.0
14848068211572370905,376770,2017-06-30 18:05:50,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-7ML3-TBF6-KF47-BSBJC,550.0,1.0
6522591603319604270,374998,2017-06-25 19:12:26,Ordinary Payment,S-7ML3-TBF6-KF47-BSBJC,S-R8SQ-TUEM-DTHQ-7ATA3,1013.0,1.0
16741730690456898796,374991,2017-06-25 18:50:18,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-7ML3-TBF6-KF47-BSBJC,1014.0,1.0
7815000082905839307,374016,2017-06-23 01:17:11,Ordinary Payment,S-7ML3-TBF6-KF47-BSBJC,S-R8SQ-TUEM-DTHQ-7ATA3,250.0,1.0
4386914465418020790,374010,2017-06-23 00:56:50,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-7ML3-TBF6-KF47-BSBJC,251.0,1.0
8505089301582834015,373633,2017-06-21 23:48:33,Ordinary Payment,S-7ML3-TBF6-KF47-BSBJC,S-R8SQ-TUEM-DTHQ-7ATA3,248.0,1.0
10920682583454331126,373630,2017-06-21 23:30:24,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-7ML3-TBF6-KF47-BSBJC,249.0,1.0
2009933332003863464,373334,2017-06-21 03:54:05,Ordinary Payment,S-7ML3-TBF6-KF47-BSBJC,S-R8SQ-TUEM-DTHQ-7ATA3,362.0,1.0
18185701550367162982,373326,2017-06-21 03:21:45,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-7ML3-TBF6-KF47-BSBJC,363.0,1.0
1322288908291307885,372517,2017-06-18 20:37:19,Ordinary Payment,S-7ML3-TBF6-KF47-BSBJC,S-R8SQ-TUEM-DTHQ-7ATA3,248.0,1.0
8653699849263348221,372515,2017-06-18 20:24:16,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-7ML3-TBF6-KF47-BSBJC,249.0,1.0
16361020442685908561,371498,2017-06-16 00:07:46,Ordinary Payment,S-7ML3-TBF6-KF47-BSBJC,S-R8SQ-TUEM-DTHQ-7ATA3,239.0,1.0
13275175969201827415,371493,2017-06-15 23:45:55,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-7ML3-TBF6-KF47-BSBJC,240.0,1.0
13643412253001573746,370945,2017-06-14 11:22:56,Ordinary Payment,S-7ML3-TBF6-KF47-BSBJC,S-R8SQ-TUEM-DTHQ-7ATA3,634.0,1.0
11043718900023742901,370933,2017-06-14 10:53:09,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-7ML3-TBF6-KF47-BSBJC,635.0,1.0
5256098745086311956,370553,2017-06-13 08:47:33,Ordinary Payment,S-7ML3-TBF6-KF47-BSBJC,S-R8SQ-TUEM-DTHQ-7ATA3,103.0,1.0
10700196482233150631,370548,2017-06-13 08:14:46,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-7ML3-TBF6-KF47-BSBJC,104.0,1.0
11962631606895788142,370378,2017-06-12 21:31:35,Ordinary Payment,S-7ML3-TBF6-KF47-BSBJC,S-R8SQ-TUEM-DTHQ-7ATA3,329.0,1.0
1586231644505500570,370376,2017-06-12 21:19:34,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-7ML3-TBF6-KF47-BSBJC,330.0,1.0
12992667973483718756,369087,2017-06-09 06:30:38,Ordinary Payment,S-7ML3-TBF6-KF47-BSBJC,S-R8SQ-TUEM-DTHQ-7ATA3,365.0,1.0
12245312435876080967,369079,2017-06-09 06:04:26,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-7ML3-TBF6-KF47-BSBJC,366.0,1.0
17731387433676334017,366482,2017-06-02 00:06:55,Ordinary Payment,S-7ML3-TBF6-KF47-BSBJC,S-R8SQ-TUEM-DTHQ-7ATA3,96.0,1.0
7110715486239384697,366471,2017-06-01 23:45:02,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-7ML3-TBF6-KF47-BSBJC,97.0,1.0
6149086554550504396,362939,2017-05-23 02:33:05,Ordinary Payment,S-7ML3-TBF6-KF47-BSBJC,S-R8SQ-TUEM-DTHQ-7ATA3,899.0,1.0
15039148133988740721,362931,2017-05-23 02:05:16,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-7ML3-TBF6-KF47-BSBJC,900.0,1.0
12741079869105674469,361934,2017-05-20 07:01:02,Ordinary Payment,S-7ML3-TBF6-KF47-BSBJC,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
5421340448555148121,361929,2017-05-20 06:44:16,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-7ML3-TBF6-KF47-BSBJC,300.0,1.0
9245559167221581863,361488,2017-05-19 00:44:37,Ordinary Payment,S-7ML3-TBF6-KF47-BSBJC,S-R8SQ-TUEM-DTHQ-7ATA3,331.0,1.0
13841840534654537691,361482,2017-05-19 00:28:01,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-7ML3-TBF6-KF47-BSBJC,332.0,1.0
12206900313650274124,361370,2017-05-18 16:49:39,Ordinary Payment,S-7ML3-TBF6-KF47-BSBJC,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
5207784463569451805,361366,2017-05-18 16:31:33,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-7ML3-TBF6-KF47-BSBJC,300.0,1.0
3502698098335078317,361082,2017-05-17 21:42:27,Ordinary Payment,S-7ML3-TBF6-KF47-BSBJC,S-R8SQ-TUEM-DTHQ-7ATA3,906.0,1.0
11187030944419530871,361078,2017-05-17 21:35:25,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-7ML3-TBF6-KF47-BSBJC,907.0,1.0
17800189832751952627,360470,2017-05-16 04:43:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-7ML3-TBF6-KF47-BSBJC,0.0,1.0
4531188657994343282,360468,2017-05-16 04:37:18,Ordinary Payment,S-7ML3-TBF6-KF47-BSBJC,S-R8SQ-TUEM-DTHQ-7ATA3,459.0,1.0
13971273178188907708,360467,2017-05-16 04:29:28,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-7ML3-TBF6-KF47-BSBJC,0.0,1.0
18113536094316775647,360466,2017-05-16 04:24:51,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-7ML3-TBF6-KF47-BSBJC,460.0,1.0
7743637797676225369,360419,2017-05-16 01:21:30,Ordinary Payment,S-7ML3-TBF6-KF47-BSBJC,S-R8SQ-TUEM-DTHQ-7ATA3,449.0,1.0
12468653794710647940,360415,2017-05-16 00:41:49,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-7ML3-TBF6-KF47-BSBJC,450.0,1.0
16701885716270876595,360203,2017-05-15 10:50:50,Ordinary Payment,S-7ML3-TBF6-KF47-BSBJC,S-R8SQ-TUEM-DTHQ-7ATA3,484.0,1.0
7068204926128399985,360199,2017-05-15 10:22:46,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-7ML3-TBF6-KF47-BSBJC,485.0,1.0
12234215200536948637,360129,2017-05-15 05:34:28,Ordinary Payment,S-7ML3-TBF6-KF47-BSBJC,S-R8SQ-TUEM-DTHQ-7ATA3,449.0,1.0
12058994404658843755,360124,2017-05-15 05:24:20,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-7ML3-TBF6-KF47-BSBJC,450.0,1.0
2498212634865186065,359733,2017-05-14 02:56:43,Ordinary Payment,S-7ML3-TBF6-KF47-BSBJC,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
6940832457712483490,359724,2017-05-14 02:39:08,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-7ML3-TBF6-KF47-BSBJC,300.0,1.0
10770170935961999742,359386,2017-05-13 03:35:52,Ordinary Payment,S-7ML3-TBF6-KF47-BSBJC,S-R8SQ-TUEM-DTHQ-7ATA3,879.0,1.0
3171613745783889270,359383,2017-05-13 03:21:02,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-7ML3-TBF6-KF47-BSBJC,880.0,1.0
4831538905088653915,359129,2017-05-12 10:27:35,Ordinary Payment,S-7ML3-TBF6-KF47-BSBJC,S-R8SQ-TUEM-DTHQ-7ATA3,134.0,1.0
613873959990558996,359127,2017-05-12 10:18:12,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-7ML3-TBF6-KF47-BSBJC,135.0,1.0
8930048219233345374,358995,2017-05-12 01:44:42,Ordinary Payment,S-7ML3-TBF6-KF47-BSBJC,S-R8SQ-TUEM-DTHQ-7ATA3,153.0,1.0
12485358205124855623,358990,2017-05-12 01:24:08,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-7ML3-TBF6-KF47-BSBJC,154.0,1.0
17406098390928339543,358817,2017-05-11 13:32:03,Ordinary Payment,S-7ML3-TBF6-KF47-BSBJC,S-R8SQ-TUEM-DTHQ-7ATA3,111.0,1.0
6406370701213108978,358811,2017-05-11 13:06:40,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-7ML3-TBF6-KF47-BSBJC,112.0,1.0
10889183876713595530,358552,2017-05-10 19:41:01,Ordinary Payment,S-7ML3-TBF6-KF47-BSBJC,S-R8SQ-TUEM-DTHQ-7ATA3,974.0,1.0
11760797353963476269,358549,2017-05-10 19:22:35,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-7ML3-TBF6-KF47-BSBJC,975.0,1.0
1378624159441709423,358249,2017-05-09 23:15:37,Ordinary Payment,S-7ML3-TBF6-KF47-BSBJC,S-R8SQ-TUEM-DTHQ-7ATA3,256.0,1.0
12537846043959083533,358246,2017-05-09 23:01:21,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-7ML3-TBF6-KF47-BSBJC,257.0,1.0
734392488716149956,357695,2017-05-08 09:46:33,Ordinary Payment,S-7ML3-TBF6-KF47-BSBJC,S-R8SQ-TUEM-DTHQ-7ATA3,254.0,1.0
10955835295383042050,357692,2017-05-08 09:22:57,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-7ML3-TBF6-KF47-BSBJC,255.0,1.0
9377306809273389428,357312,2017-05-07 08:13:04,Ordinary Payment,S-7ML3-TBF6-KF47-BSBJC,S-R8SQ-TUEM-DTHQ-7ATA3,254.0,1.0
5752370595997215113,357311,2017-05-07 08:00:01,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-7ML3-TBF6-KF47-BSBJC,255.0,1.0
16401962499886713910,355390,2017-05-01 23:30:33,Ordinary Payment,S-7ML3-TBF6-KF47-BSBJC,S-R8SQ-TUEM-DTHQ-7ATA3,905.0,1.0
8786618360282006528,355389,2017-05-01 23:21:06,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-7ML3-TBF6-KF47-BSBJC,906.0,1.0
14899831327945786696,355133,2017-05-01 06:33:05,Ordinary Payment,S-7ML3-TBF6-KF47-BSBJC,S-R8SQ-TUEM-DTHQ-7ATA3,1704.0,1.0
13778703018010930015,355132,2017-05-01 06:09:38,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-7ML3-TBF6-KF47-BSBJC,1705.0,1.0
12010168810756274895,353937,2017-04-27 21:18:17,Ordinary Payment,S-7ML3-TBF6-KF47-BSBJC,S-R8SQ-TUEM-DTHQ-7ATA3,956.0,1.0
6806462042296994065,353931,2017-04-27 21:08:38,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-7ML3-TBF6-KF47-BSBJC,957.0,1.0
7835997479902233074,353553,2017-04-26 19:36:25,Ordinary Payment,S-7ML3-TBF6-KF47-BSBJC,S-R8SQ-TUEM-DTHQ-7ATA3,959.0,1.0
2990303800778285554,353552,2017-04-26 19:31:10,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-7ML3-TBF6-KF47-BSBJC,960.0,1.0
13311072193946332811,353489,2017-04-26 15:12:05,Ordinary Payment,S-7ML3-TBF6-KF47-BSBJC,S-R8SQ-TUEM-DTHQ-7ATA3,823.0,1.0
7055354654316039546,353482,2017-04-26 14:55:00,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-7ML3-TBF6-KF47-BSBJC,824.0,1.0
6164364337642389565,353055,2017-04-25 10:28:31,Ordinary Payment,S-7ML3-TBF6-KF47-BSBJC,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
12880757916917762738,353054,2017-04-25 10:21:52,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-7ML3-TBF6-KF47-BSBJC,300.0,1.0
6973502290371827669,352897,2017-04-24 23:45:25,Ordinary Payment,S-7ML3-TBF6-KF47-BSBJC,S-R8SQ-TUEM-DTHQ-7ATA3,259.0,1.0
3779995641414818346,352893,2017-04-24 23:31:33,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-7ML3-TBF6-KF47-BSBJC,260.0,1.0
8516142046064755018,352310,2017-04-23 08:07:46,Ordinary Payment,S-7ML3-TBF6-KF47-BSBJC,S-R8SQ-TUEM-DTHQ-7ATA3,974.0,1.0
3148908392930562572,352306,2017-04-23 07:52:25,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-7ML3-TBF6-KF47-BSBJC,975.0,1.0
15653428679518364097,351413,2017-04-20 20:01:35,Ordinary Payment,S-7ML3-TBF6-KF47-BSBJC,S-R8SQ-TUEM-DTHQ-7ATA3,1133.0,1.0
14982436504867669037,351412,2017-04-20 19:56:37,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-7ML3-TBF6-KF47-BSBJC,1134.0,1.0
10396400370651169056,351324,2017-04-20 14:00:42,Ordinary Payment,S-7ML3-TBF6-KF47-BSBJC,S-R8SQ-TUEM-DTHQ-7ATA3,916.0,1.0
13515196007910034971,351322,2017-04-20 13:48:08,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-7ML3-TBF6-KF47-BSBJC,917.0,1.0
3794358080743343673,350872,2017-04-19 08:00:26,Ordinary Payment,S-7ML3-TBF6-KF47-BSBJC,S-R8SQ-TUEM-DTHQ-7ATA3,2054.0,1.0
311594780331568860,350869,2017-04-19 07:48:16,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-7ML3-TBF6-KF47-BSBJC,2055.0,1.0
8010513860267330699,350812,2017-04-19 03:31:47,Ordinary Payment,S-7ML3-TBF6-KF47-BSBJC,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
5710636245836573120,350810,2017-04-19 03:23:32,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-7ML3-TBF6-KF47-BSBJC,1000.0,1.0
14467974570223084891,350748,2017-04-18 23:45:29,Ordinary Payment,S-7ML3-TBF6-KF47-BSBJC,S-R8SQ-TUEM-DTHQ-7ATA3,1257.0,1.0
4329505551508123272,350745,2017-04-18 23:27:27,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-7ML3-TBF6-KF47-BSBJC,1258.0,1.0
11945449662186641438,350625,2017-04-18 15:42:22,Ordinary Payment,S-7ML3-TBF6-KF47-BSBJC,S-R8SQ-TUEM-DTHQ-7ATA3,263.0,1.0
