ID,Height,timestamp,Type,From,To,Amount,Fee
14025085880280684942,1153571,2023-06-06 12:02:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZAD-U9GD-UWXZ-79TQD,30.0109555,0.02
2330283877466667520,1147827,2023-05-21 13:00:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZAD-U9GD-UWXZ-79TQD,30.01804947,0.02
18357862521276661233,1143006,2023-05-08 03:45:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZAD-U9GD-UWXZ-79TQD,30.02025407,0.02
388732348081247723,1138033,2023-04-24 07:39:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZAD-U9GD-UWXZ-79TQD,30.01737919,0.02
13990166549808471362,1132993,2023-04-10 07:17:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZAD-U9GD-UWXZ-79TQD,29.99739327,0.02
9621871698139233586,1127305,2023-03-25 12:04:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZAD-U9GD-UWXZ-79TQD,30.00353689,0.02
1868394522789298948,1121830,2023-03-10 06:44:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZAD-U9GD-UWXZ-79TQD,30.01557875,0.02
9369442012711042575,1116603,2023-02-23 18:07:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZAD-U9GD-UWXZ-79TQD,29.99621233,0.02
16719303513859638100,1111285,2023-02-08 23:26:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZAD-U9GD-UWXZ-79TQD,30.02202849,0.02
7314147461656117790,1106022,2023-01-25 08:15:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZAD-U9GD-UWXZ-79TQD,29.99897408,0.02
11292002353229409944,1100897,2023-01-11 02:42:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZAD-U9GD-UWXZ-79TQD,30.00488007,0.02
8312032736462275167,1090344,2022-12-12 18:19:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZAD-U9GD-UWXZ-79TQD,30.00780693,0.02
15450990496279830776,1084817,2022-11-27 09:37:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZAD-U9GD-UWXZ-79TQD,30.03285845,0.02
79999079427339696,1079877,2022-11-13 16:15:46,Add Commitment,S-3ZAD-U9GD-UWXZ-79TQD,,0.0,0.01
17185198084130951818,1078771,2022-11-10 14:29:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZAD-U9GD-UWXZ-79TQD,30.00777116,0.02
8610478806989823973,1072319,2022-10-23 15:55:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZAD-U9GD-UWXZ-79TQD,30.02499811,0.02
14403013903037340166,1063947,2022-09-30 09:20:37,Add Commitment,S-3ZAD-U9GD-UWXZ-79TQD,,0.0,0.01
15278259774591420191,1059304,2022-09-17 11:56:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZAD-U9GD-UWXZ-79TQD,30.00391737,0.02
8833232145282740616,1051748,2022-08-27 11:50:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZAD-U9GD-UWXZ-79TQD,30.04537019,0.02
14309081868569654859,1044287,2022-08-06 17:58:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZAD-U9GD-UWXZ-79TQD,30.00586607,0.02
13222073125912602733,1036525,2022-07-16 04:15:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZAD-U9GD-UWXZ-79TQD,29.99071263,0.02
11768071959169078575,1034764,2022-07-11 06:37:41,Add Commitment,S-3ZAD-U9GD-UWXZ-79TQD,,0.0,0.03
7605970566194701388,1028300,2022-06-23 07:07:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZAD-U9GD-UWXZ-79TQD,29.99906792,0.0588
17698341032050336058,1024506,2022-06-12 17:55:11,Add Commitment,S-3ZAD-U9GD-UWXZ-79TQD,,0.0,0.00735
9942956558312070940,1023164,2022-06-09 00:28:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZAD-U9GD-UWXZ-79TQD,30.00379734,0.0588
10331047042151122735,1018418,2022-05-26 19:59:22,Add Commitment,S-3ZAD-U9GD-UWXZ-79TQD,,0.0,0.00735
9630983245855374268,1015486,2022-05-18 16:22:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZAD-U9GD-UWXZ-79TQD,30.01898797,0.0147
7237416455658627516,999306,2022-04-03 16:55:43,Add Commitment,S-3ZAD-U9GD-UWXZ-79TQD,,0.0,0.00735
14325624872047026878,999265,2022-04-03 14:17:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZAD-U9GD-UWXZ-79TQD,29.99702864,0.0147
8616348647872958589,989835,2022-03-08 09:15:47,Add Commitment,S-3ZAD-U9GD-UWXZ-79TQD,,0.0,0.00735
7245855079769211285,989651,2022-03-07 20:54:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZAD-U9GD-UWXZ-79TQD,29.99279537,0.0588
17644860710769107202,970211,2022-01-12 20:08:44,Add Commitment,S-3ZAD-U9GD-UWXZ-79TQD,,0.0,0.00735
11680897796441365882,970181,2022-01-12 18:13:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZAD-U9GD-UWXZ-79TQD,29.99239903,0.0588
15182805844382572226,969447,2022-01-10 17:18:54,Ordinary Payment,S-3ZAD-U9GD-UWXZ-79TQD,S-7A33-TRAL-A5MA-GJ4LN,0.1,0.00735
5331975604597333531,969104,2022-01-09 18:12:24,Ordinary Payment,S-3ZAD-U9GD-UWXZ-79TQD,S-7A33-TRAL-A5MA-GJ4LN,25330.0,0.02205
15671735326568131654,969103,2022-01-09 18:06:40,Remove Commitment,S-3ZAD-U9GD-UWXZ-79TQD,,0.0,0.02205
10597178421900870761,965270,2021-12-30 02:27:59,Add Commitment,S-3ZAD-U9GD-UWXZ-79TQD,,0.0,0.00735
13590655787273562341,965065,2021-12-29 12:55:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZAD-U9GD-UWXZ-79TQD,30.06860863,0.0147
14991989926445896989,963952,2021-12-26 10:37:30,Add Commitment,S-3ZAD-U9GD-UWXZ-79TQD,,0.0,0.00735
1661795265643401182,963911,2021-12-26 07:49:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZAD-U9GD-UWXZ-79TQD,30.10403887,0.0588
7968311614521801897,962949,2021-12-23 15:38:03,Add Commitment,S-3ZAD-U9GD-UWXZ-79TQD,,0.0,0.00735
3900589099667988601,962890,2021-12-23 11:43:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZAD-U9GD-UWXZ-79TQD,30.19388605,0.0147
8798297410346442824,962041,2021-12-21 02:58:31,Add Commitment,S-3ZAD-U9GD-UWXZ-79TQD,,0.0,0.00735
17808055907816360127,961960,2021-12-20 21:50:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZAD-U9GD-UWXZ-79TQD,30.04070399,0.0147
4622440571705722399,961005,2021-12-18 06:04:00,Add Commitment,S-3ZAD-U9GD-UWXZ-79TQD,,0.0,0.00735
15982946215461106497,960587,2021-12-17 02:10:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZAD-U9GD-UWXZ-79TQD,30.01311004,0.0588
12801059247421533506,958918,2021-12-12 11:07:14,Add Commitment,S-3ZAD-U9GD-UWXZ-79TQD,,0.0,0.00735
13377118784058708719,958706,2021-12-11 20:55:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZAD-U9GD-UWXZ-79TQD,30.41735573,0.0588
1062782444289854180,957921,2021-12-09 16:27:57,Add Commitment,S-3ZAD-U9GD-UWXZ-79TQD,,0.0,0.02205
6178672316907726025,957754,2021-12-09 05:19:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZAD-U9GD-UWXZ-79TQD,30.06200037,0.0147
1861346554831083742,956861,2021-12-06 17:43:23,Add Commitment,S-3ZAD-U9GD-UWXZ-79TQD,,0.0,0.00735
15868272011080282618,956825,2021-12-06 15:17:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZAD-U9GD-UWXZ-79TQD,30.21740025,0.0147
10725767805089172874,956139,2021-12-04 17:36:11,Add Commitment,S-3ZAD-U9GD-UWXZ-79TQD,,0.0,0.00735
7082633989378267601,955966,2021-12-04 05:55:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZAD-U9GD-UWXZ-79TQD,30.11562948,0.0147
4251009837766254056,955448,2021-12-02 19:18:10,Add Commitment,S-3ZAD-U9GD-UWXZ-79TQD,,0.0,0.00735
12551329891643249304,955056,2021-12-01 17:26:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZAD-U9GD-UWXZ-79TQD,30.05365077,0.0147
14987071479470419892,954045,2021-11-28 21:48:46,Add Commitment,S-3ZAD-U9GD-UWXZ-79TQD,,0.0,0.00735
3471582487703524573,954004,2021-11-28 19:10:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZAD-U9GD-UWXZ-79TQD,30.06690461,0.0147
15163220115578014389,953104,2021-11-26 07:12:13,Add Commitment,S-3ZAD-U9GD-UWXZ-79TQD,,0.0,0.00735
9698358946017191954,952999,2021-11-26 00:14:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZAD-U9GD-UWXZ-79TQD,30.03396413,0.0147
17610795939706083019,952199,2021-11-23 18:33:58,Add Commitment,S-3ZAD-U9GD-UWXZ-79TQD,,0.0,0.00735
9422425512638225892,952089,2021-11-23 11:15:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZAD-U9GD-UWXZ-79TQD,30.0593224,0.0147
3514925243595652652,951538,2021-11-21 22:32:08,Add Commitment,S-3ZAD-U9GD-UWXZ-79TQD,,0.0,0.00735
17885945064603193167,951119,2021-11-20 18:40:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZAD-U9GD-UWXZ-79TQD,30.15074938,0.0147
16887093582434825374,950427,2021-11-18 20:35:54,Add Commitment,S-3ZAD-U9GD-UWXZ-79TQD,,0.0,0.00735
15514800007899775743,950328,2021-11-18 14:05:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZAD-U9GD-UWXZ-79TQD,30.03326475,0.0147
12088162260053080985,949576,2021-11-16 11:46:29,Add Commitment,S-3ZAD-U9GD-UWXZ-79TQD,,0.0,0.00735
1728707367213173666,949539,2021-11-16 09:17:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZAD-U9GD-UWXZ-79TQD,30.11779457,0.0147
17946959555441351578,948635,2021-11-13 21:00:44,Add Commitment,S-3ZAD-U9GD-UWXZ-79TQD,,0.0,0.00735
5148745392787904644,948620,2021-11-13 19:56:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZAD-U9GD-UWXZ-79TQD,30.21114592,0.0147
9478540901697287794,947884,2021-11-11 19:01:46,Add Commitment,S-3ZAD-U9GD-UWXZ-79TQD,,0.0,0.00735
15041739747095485005,947842,2021-11-11 16:10:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZAD-U9GD-UWXZ-79TQD,30.12520885,0.0147
10397408729374613255,947095,2021-11-09 14:09:19,Add Commitment,S-3ZAD-U9GD-UWXZ-79TQD,,0.0,0.00735
14725616779404830237,946993,2021-11-09 07:25:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZAD-U9GD-UWXZ-79TQD,30.00996728,0.0147
14636373719859552652,946205,2021-11-07 02:45:56,Add Commitment,S-3ZAD-U9GD-UWXZ-79TQD,,0.0,0.00735
9445680528922156444,946170,2021-11-07 00:36:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZAD-U9GD-UWXZ-79TQD,30.21086948,0.0147
11555880075601451771,945311,2021-11-04 15:24:23,Add Commitment,S-3ZAD-U9GD-UWXZ-79TQD,,0.0,0.00735
13272285991235887775,945191,2021-11-04 07:20:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZAD-U9GD-UWXZ-79TQD,30.06479336,0.0147
7773704651215997148,944348,2021-11-01 23:01:00,Add Commitment,S-3ZAD-U9GD-UWXZ-79TQD,,0.0,0.00735
1876633009694447912,944306,2021-11-01 20:12:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZAD-U9GD-UWXZ-79TQD,30.15935691,0.0147
12354872789130916136,934235,2021-10-04 20:16:24,Add Commitment,S-3ZAD-U9GD-UWXZ-79TQD,,0.0,0.00735
1630942830386126425,934145,2021-10-04 14:25:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZAD-U9GD-UWXZ-79TQD,30.13881841,0.0147
12388554026288605830,934032,2021-10-04 06:47:27,Add Commitment,S-3ZAD-U9GD-UWXZ-79TQD,,0.0,0.00735
11564052171196352711,933294,2021-10-02 05:34:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZAD-U9GD-UWXZ-79TQD,30.09400228,0.0147
3337949936103221376,933169,2021-10-01 21:07:25,Add Commitment,S-3ZAD-U9GD-UWXZ-79TQD,,0.0,0.00735
208173972237838574,933163,2021-10-01 20:46:18,Ordinary Payment,S-7A33-TRAL-A5MA-GJ4LN,S-3ZAD-U9GD-UWXZ-79TQD,2098.0,0.02205
4961838010911868437,932222,2021-09-29 05:54:29,Add Commitment,S-3ZAD-U9GD-UWXZ-79TQD,,0.0,0.00735
6820678435428194640,932048,2021-09-28 18:17:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZAD-U9GD-UWXZ-79TQD,30.00754211,0.02205
9755377930476411848,930998,2021-09-25 20:24:08,Add Commitment,S-3ZAD-U9GD-UWXZ-79TQD,,0.0,0.02205
1989780824667985495,930965,2021-09-25 18:08:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZAD-U9GD-UWXZ-79TQD,30.12707155,0.0147
1557655946172037231,930640,2021-09-24 20:19:36,Add Commitment,S-3ZAD-U9GD-UWXZ-79TQD,,0.0,0.00735
6925201985111663809,930073,2021-09-23 06:42:03,Add Commitment,S-3ZAD-U9GD-UWXZ-79TQD,,0.0,0.00735
17127028397860558865,929738,2021-09-22 08:17:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZAD-U9GD-UWXZ-79TQD,30.08989136,0.0147
2782675420597429607,928446,2021-09-18 18:04:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZAD-U9GD-UWXZ-79TQD,30.07424893,0.02205
16411097706256901608,927297,2021-09-15 13:24:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZAD-U9GD-UWXZ-79TQD,30.03523866,0.0147
6160870468685204753,926241,2021-09-12 14:57:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZAD-U9GD-UWXZ-79TQD,30.01317128,0.02205
976489738844704086,925222,2021-09-09 19:08:16,Add Commitment,S-3ZAD-U9GD-UWXZ-79TQD,,0.0,0.02205
8552068222015146214,925193,2021-09-09 17:15:02,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-3ZAD-U9GD-UWXZ-79TQD,16221.62194,0.1
10684075743048564357,923736,2021-09-05 16:04:53,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-3ZAD-U9GD-UWXZ-79TQD,6108.06562,0.1
15587386553478083031,921961,2021-08-31 17:37:56,Reward Recipient Assignment,S-3ZAD-U9GD-UWXZ-79TQD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
5946677508042086065,921937,2021-08-31 15:58:25,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-3ZAD-U9GD-UWXZ-79TQD,0.0147,0.0147
