ID,Height,timestamp,Type,From,To,Amount,Fee
16563457244610157631,780224,2020-08-02 15:28:01,Ordinary Payment,S-6GAA-XT5F-ND2K-9MSES,S-4Y3L-HTP3-9HX5-2QU9P,1.2209,0.05145
13608698963193788965,740469,2020-04-13 17:47:18,Ordinary Payment,S-6GAA-XT5F-ND2K-9MSES,S-PEE4-YBAV-XCYL-2HYAB,1.0,0.0294
11536408008263927988,740202,2020-04-12 23:26:08,Ordinary Payment,S-GXD8-52K7-GM7U-HKFMM,S-6GAA-XT5F-ND2K-9MSES,1.0,0.03675
15223269988857831682,739683,2020-04-11 12:33:28,Ordinary Payment,S-6GAA-XT5F-ND2K-9MSES,S-L27H-32JD-WLU5-2JK7G,1.0,0.0147
16380843499249526318,739570,2020-04-11 05:21:31,Ordinary Payment,S-BH74-HJJ5-PAJB-BZWMG,S-6GAA-XT5F-ND2K-9MSES,1.0,0.0588
16695187140018846713,739511,2020-04-11 00:43:51,Ordinary Payment,S-6GAA-XT5F-ND2K-9MSES,S-8MST-KTA7-DU98-5FEZJ,1.0,0.02205
3140713019560565781,738902,2020-04-09 08:12:55,Ordinary Payment,S-6GAA-XT5F-ND2K-9MSES,S-KRJW-3XGZ-BGY9-HP9JR,1.0,0.03675
7090229986064062453,738875,2020-04-09 06:05:13,Ordinary Payment,S-6GAA-XT5F-ND2K-9MSES,S-4UHE-328Z-SWYL-2WRSW,6.0,0.0147
7860159429843293801,734064,2020-03-26 19:21:47,Ordinary Payment,S-6GAA-XT5F-ND2K-9MSES,S-GF4L-KJHX-V7WZ-DXN9P,1.0,0.05145
1969496407882901885,733153,2020-03-24 06:13:37,Ordinary Payment,S-MNCH-HM4W-99ZJ-AC23Z,S-6GAA-XT5F-ND2K-9MSES,4.0,0.0441
11779068119412523172,732008,2020-03-21 01:05:50,Ordinary Payment,S-6GAA-XT5F-ND2K-9MSES,S-4RPF-UCRH-88B4-B7JPF,19.0,0.02205
11196089376358846336,730833,2020-03-17 18:29:47,Ordinary Payment,S-6GAA-XT5F-ND2K-9MSES,S-E4HW-TEMB-4MP8-6RXZF,1.0,0.0588
17713248653606588735,729629,2020-03-14 10:01:42,Ordinary Payment,S-ZY4U-W8P2-RN9G-9VRXC,S-6GAA-XT5F-ND2K-9MSES,10.0,0.0147
13616018406098375875,728977,2020-03-12 14:15:02,Ordinary Payment,S-9VSG-2HQF-W57N-HZK92,S-6GAA-XT5F-ND2K-9MSES,7.0,0.03675
17424366693397974481,728896,2020-03-12 08:41:01,Ordinary Payment,S-6GAA-XT5F-ND2K-9MSES,S-9MG6-2CMA-ABWB-DEA99,3.0,0.03675
9258243029969427426,728799,2020-03-12 01:47:53,Ordinary Payment,S-U93B-ZPDJ-PPVA-HKCEZ,S-6GAA-XT5F-ND2K-9MSES,2.0,0.00735
8079987800183836059,728136,2020-03-10 05:44:18,Ordinary Payment,S-6GAA-XT5F-ND2K-9MSES,S-V7FF-X354-8EXF-E8YFT,3.0,0.03675
1355811063875777385,727972,2020-03-09 18:38:04,Ordinary Payment,S-M8KX-J5K9-TE6V-GNAGK,S-6GAA-XT5F-ND2K-9MSES,10.0,0.0588
3190249555936597778,726893,2020-03-06 18:19:09,Ordinary Payment,S-6GAA-XT5F-ND2K-9MSES,S-4QXF-UZ2Q-QJAQ-BNULC,1.0,0.0294
8352344149534185310,726635,2020-03-06 00:41:34,Ordinary Payment,S-6GAA-XT5F-ND2K-9MSES,S-MRC6-YBDG-4TDU-BK5HH,4.0,0.02205
10638740322870488647,726576,2020-03-05 20:43:16,Ordinary Payment,S-F62Y-3JD5-VRUG-CRUMR,S-6GAA-XT5F-ND2K-9MSES,7.0,0.03675
4852992032026784379,725576,2020-03-03 01:30:55,Ordinary Payment,S-6GAA-XT5F-ND2K-9MSES,S-WL6C-4SLS-WPTL-5EJSZ,7.0,0.0588
8778885370368563604,725317,2020-03-02 08:21:13,Ordinary Payment,S-SGJU-6SW7-T2HQ-5NNBP,S-6GAA-XT5F-ND2K-9MSES,2.0,0.0147
15729947161481536447,724362,2020-02-28 16:00:39,Ordinary Payment,S-6GAA-XT5F-ND2K-9MSES,S-YM2Z-8LMF-XJM8-7UA7T,37.0,0.0441
11780319817884895282,724297,2020-02-28 11:45:30,Ordinary Payment,S-48RC-3GJH-SBEE-BB2FM,S-6GAA-XT5F-ND2K-9MSES,42.0,0.03675
17008632473111329227,721087,2020-02-19 12:39:58,Ordinary Payment,S-6GAA-XT5F-ND2K-9MSES,S-RU8V-63ZG-TSDX-9FQAS,1.0,0.0588
7940436681762654390,721031,2020-02-19 07:53:15,Ordinary Payment,S-6GAA-XT5F-ND2K-9MSES,S-564K-KGW5-P2S4-AS2HQ,1.0,0.0294
7154688675344237859,720743,2020-02-18 12:58:12,Ordinary Payment,S-6GAA-XT5F-ND2K-9MSES,S-RTZT-28DY-HF5B-GQ9S9,6.0,0.0441
15557810463795491536,720407,2020-02-17 14:19:36,Ordinary Payment,S-6GAA-XT5F-ND2K-9MSES,S-69UN-32WV-KLND-62RDC,1.0,0.0147
3921286046635926392,720354,2020-02-17 10:55:02,Ordinary Payment,S-6GAA-XT5F-ND2K-9MSES,S-4V2V-A6ML-Q9U6-H6ZZR,15.0,0.0147
16816764977939561088,720252,2020-02-17 04:29:07,Ordinary Payment,S-APQC-WV6J-QZT3-352QZ,S-6GAA-XT5F-ND2K-9MSES,1.0,0.00735
16532584403013935793,720091,2020-02-16 16:57:37,Ordinary Payment,S-7KPT-55WN-PQXY-EGPV9,S-6GAA-XT5F-ND2K-9MSES,6.0,0.0588
9329642020521222414,719891,2020-02-16 03:36:36,Ordinary Payment,S-ZQCN-UBMK-QCKA-CN6WX,S-6GAA-XT5F-ND2K-9MSES,6.0,0.03675
6250498477142179213,716255,2020-02-05 23:13:59,Ordinary Payment,S-KGGH-TYBC-C4MT-3FK4N,S-6GAA-XT5F-ND2K-9MSES,3.0,0.02205
17281905017099166380,715830,2020-02-04 19:06:59,Ordinary Payment,S-8PYY-7PKT-5G6Q-DXT93,S-6GAA-XT5F-ND2K-9MSES,3.0,0.0294
17212152433016584078,715429,2020-02-03 15:48:23,Ordinary Payment,S-6GAA-XT5F-ND2K-9MSES,S-8GBN-GQ9W-LL63-2SA9K,3.0,0.0441
17250748848572592012,715045,2020-02-02 14:13:34,Ordinary Payment,S-TSW3-RX6J-MFWX-HRD3B,S-6GAA-XT5F-ND2K-9MSES,3.0,0.00735
17737070274599383896,714304,2020-01-31 12:27:04,Ordinary Payment,S-6GAA-XT5F-ND2K-9MSES,S-DP76-4RPN-8ZEJ-HM8MG,3.0,0.0441
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6GAA-XT5F-ND2K-9MSES,10.0,0.06615
