ID,Height,timestamp,Type,From,To,Amount,Fee
15311951767722566616,712168,2020-01-25 12:59:22,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-TVJJ-KD8Y-RYE8-A53JA,0.0,0.0588
9013090367858537036,693567,2019-12-04 11:46:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TVJJ-KD8Y-RYE8-A53JA,100.03088803,0.1
2013325002868889499,690698,2019-11-26 11:48:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TVJJ-KD8Y-RYE8-A53JA,100.08523928,0.1
17305477924310572803,688682,2019-11-20 20:10:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TVJJ-KD8Y-RYE8-A53JA,100.15884099,0.1
16139395405556839252,685774,2019-11-12 16:47:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TVJJ-KD8Y-RYE8-A53JA,100.4068699,0.1
14969847816871605230,683311,2019-11-05 19:39:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TVJJ-KD8Y-RYE8-A53JA,100.6696524,0.1
14596748503879132094,680657,2019-10-29 09:42:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TVJJ-KD8Y-RYE8-A53JA,100.0016462,0.1
3733416404896966154,671847,2019-10-04 17:29:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TVJJ-KD8Y-RYE8-A53JA,0.0,0.0588
6788891801018492331,671847,2019-10-04 17:29:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TVJJ-KD8Y-RYE8-A53JA,0.0,0.05145
5881016435218540802,671847,2019-10-04 17:29:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TVJJ-KD8Y-RYE8-A53JA,100.57373353,0.1
16974180253585771865,669180,2019-09-27 06:41:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TVJJ-KD8Y-RYE8-A53JA,0.0,0.02205
2428996232541583030,669180,2019-09-27 06:41:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TVJJ-KD8Y-RYE8-A53JA,0.0,0.0294
5368857647140861242,669180,2019-09-27 06:41:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TVJJ-KD8Y-RYE8-A53JA,101.50005332,0.1
14201574026939112389,666752,2019-09-20 12:09:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TVJJ-KD8Y-RYE8-A53JA,100.04805631,0.1
12077061627937189268,660480,2019-09-02 22:03:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TVJJ-KD8Y-RYE8-A53JA,100.47019949,0.1
11740544343769938980,657939,2019-08-26 19:36:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TVJJ-KD8Y-RYE8-A53JA,100.05323624,0.1
15821445385928243822,655755,2019-08-20 17:22:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TVJJ-KD8Y-RYE8-A53JA,100.00858168,0.1
10858022883610281511,650153,2019-08-05 01:11:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TVJJ-KD8Y-RYE8-A53JA,100.83062543,0.1
8623836808825947265,647774,2019-07-29 09:35:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TVJJ-KD8Y-RYE8-A53JA,100.51100265,0.1
12941908356225382770,645583,2019-07-23 06:22:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TVJJ-KD8Y-RYE8-A53JA,100.48969928,0.1
12911498011126548901,643016,2019-07-16 02:19:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TVJJ-KD8Y-RYE8-A53JA,100.02492102,0.1
4066937618900849820,640650,2019-07-09 11:16:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TVJJ-KD8Y-RYE8-A53JA,100.6400056,0.1
12517687160924378732,638419,2019-07-03 05:39:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TVJJ-KD8Y-RYE8-A53JA,100.30098984,0.1
7975303336475103448,635685,2019-06-25 13:55:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TVJJ-KD8Y-RYE8-A53JA,100.12988137,0.1
18403890435320183943,631032,2019-06-12 13:26:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TVJJ-KD8Y-RYE8-A53JA,101.07585521,0.1
3294217938599851189,629555,2019-06-08 10:21:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TVJJ-KD8Y-RYE8-A53JA,100.16991456,0.1
5095072789214074702,627941,2019-06-03 22:15:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TVJJ-KD8Y-RYE8-A53JA,101.14131682,0.1
6763086531574846795,626636,2019-05-31 06:25:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TVJJ-KD8Y-RYE8-A53JA,100.86555161,0.1
17711619354366682226,620426,2019-05-13 21:57:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TVJJ-KD8Y-RYE8-A53JA,100.07537068,0.1
5883630604259431518,619107,2019-05-10 05:25:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TVJJ-KD8Y-RYE8-A53JA,100.40728594,0.1
8678409962948840646,618081,2019-05-07 08:02:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TVJJ-KD8Y-RYE8-A53JA,101.33664604,0.1
18399223673325152027,616830,2019-05-03 20:19:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TVJJ-KD8Y-RYE8-A53JA,100.36572164,0.1
18028076373311725342,615297,2019-04-29 13:38:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TVJJ-KD8Y-RYE8-A53JA,100.39253193,0.1
205511437762936234,614036,2019-04-26 00:43:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TVJJ-KD8Y-RYE8-A53JA,100.74774344,0.1
5192818932096685502,608003,2019-04-09 03:40:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TVJJ-KD8Y-RYE8-A53JA,100.21970458,0.1
11847031513116801268,606858,2019-04-05 23:14:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TVJJ-KD8Y-RYE8-A53JA,101.27284971,0.1
17758435346572286048,605693,2019-04-02 16:49:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TVJJ-KD8Y-RYE8-A53JA,100.1724997,0.1
12811153390969956503,604486,2019-03-30 07:55:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TVJJ-KD8Y-RYE8-A53JA,100.03933757,0.1
5883828496248706359,603114,2019-03-26 11:45:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TVJJ-KD8Y-RYE8-A53JA,100.5512157,0.1
13934873029792805871,601205,2019-03-21 03:35:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TVJJ-KD8Y-RYE8-A53JA,100.95764889,0.1
150233608257295639,597597,2019-03-11 00:55:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TVJJ-KD8Y-RYE8-A53JA,100.28919153,0.1
7897871529224342757,596057,2019-03-06 17:24:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TVJJ-KD8Y-RYE8-A53JA,100.37567542,0.1
11016957727062362299,594551,2019-03-02 12:08:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TVJJ-KD8Y-RYE8-A53JA,100.26901703,0.1
9841699716819984897,592968,2019-02-26 01:45:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TVJJ-KD8Y-RYE8-A53JA,100.25006608,0.1
2305557105182266125,591591,2019-02-22 05:40:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TVJJ-KD8Y-RYE8-A53JA,100.51702736,0.1
5792339943313084026,590070,2019-02-17 23:26:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TVJJ-KD8Y-RYE8-A53JA,100.44273747,0.1
11959604434949343952,588405,2019-02-13 07:31:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TVJJ-KD8Y-RYE8-A53JA,100.11264831,0.1
16322897833602318828,586735,2019-02-08 15:03:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TVJJ-KD8Y-RYE8-A53JA,100.2710037,0.1
12444513892570030948,583225,2019-01-29 18:39:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TVJJ-KD8Y-RYE8-A53JA,101.20939709,0.1
3843264049613082975,581870,2019-01-26 00:00:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TVJJ-KD8Y-RYE8-A53JA,100.66570769,0.1
6534994874057252065,580408,2019-01-21 21:57:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TVJJ-KD8Y-RYE8-A53JA,100.62574413,0.1
7230005488635329648,555241,2018-11-12 11:03:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TVJJ-KD8Y-RYE8-A53JA,100.05980169,0.1
16586402260544706630,554067,2018-11-09 04:22:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TVJJ-KD8Y-RYE8-A53JA,101.0023918,0.1
7638086501259640139,552928,2018-11-05 23:57:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TVJJ-KD8Y-RYE8-A53JA,100.45896872,0.1
13135894956696691000,551826,2018-11-02 22:00:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TVJJ-KD8Y-RYE8-A53JA,100.01001674,0.1
3616280098905115821,550665,2018-10-30 15:54:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TVJJ-KD8Y-RYE8-A53JA,100.95147845,0.1
3242157123893314123,549708,2018-10-27 23:54:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TVJJ-KD8Y-RYE8-A53JA,100.84026265,0.1
6843721289244328607,548787,2018-10-25 09:55:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TVJJ-KD8Y-RYE8-A53JA,100.44341012,0.1
15515315790352962768,547554,2018-10-21 23:26:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TVJJ-KD8Y-RYE8-A53JA,100.0376367,0.1
2396005382642496449,546647,2018-10-19 10:25:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TVJJ-KD8Y-RYE8-A53JA,101.03036583,0.1
16784400862454640597,543682,2018-10-11 03:21:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TVJJ-KD8Y-RYE8-A53JA,100.26937305,0.1
5999971292342347298,542558,2018-10-07 23:47:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TVJJ-KD8Y-RYE8-A53JA,100.36757213,0.1
390257372006320896,541449,2018-10-04 20:56:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TVJJ-KD8Y-RYE8-A53JA,100.20458303,0.1
12798959145645719241,540335,2018-10-01 17:50:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TVJJ-KD8Y-RYE8-A53JA,100.01220748,0.1
6375645494652303974,539198,2018-09-28 13:26:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TVJJ-KD8Y-RYE8-A53JA,101.37066878,0.1
15316679446074892146,533470,2018-09-12 13:22:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TVJJ-KD8Y-RYE8-A53JA,100.50060915,0.1
9810574920565831211,532429,2018-09-09 15:23:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TVJJ-KD8Y-RYE8-A53JA,100.08622688,0.1
17988671941938725231,531472,2018-09-06 22:59:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TVJJ-KD8Y-RYE8-A53JA,100.22606249,0.1
16033050927161612288,530487,2018-09-04 04:27:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TVJJ-KD8Y-RYE8-A53JA,101.45968723,0.1
13525904736717698642,529287,2018-08-31 19:59:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TVJJ-KD8Y-RYE8-A53JA,100.46071307,0.1
16103366290002271966,528172,2018-08-28 17:22:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TVJJ-KD8Y-RYE8-A53JA,100.32714697,0.1
7149964280980673769,527014,2018-08-25 11:11:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TVJJ-KD8Y-RYE8-A53JA,102.78178008,0.1
8568863314751615876,525918,2018-08-22 09:39:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TVJJ-KD8Y-RYE8-A53JA,100.49940907,0.1
2394445538096862397,522644,2018-08-13 05:47:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TVJJ-KD8Y-RYE8-A53JA,101.6217646,0.1
10045710477713924562,521684,2018-08-10 13:39:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TVJJ-KD8Y-RYE8-A53JA,101.12488068,0.1
8230349368966317330,520546,2018-08-07 08:57:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TVJJ-KD8Y-RYE8-A53JA,101.02177409,0.1
1523877166305825926,519456,2018-08-04 07:51:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TVJJ-KD8Y-RYE8-A53JA,100.27525742,0.1
9641392843954731538,518443,2018-08-01 11:58:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TVJJ-KD8Y-RYE8-A53JA,100.3473163,0.1
9808806627964110328,517402,2018-07-29 13:57:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TVJJ-KD8Y-RYE8-A53JA,101.10257652,0.1
4397812964879227102,516321,2018-07-26 13:12:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TVJJ-KD8Y-RYE8-A53JA,100.3145077,0.1
5365888376603792197,515560,2018-07-24 10:21:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-TVJJ-KD8Y-RYE8-A53JA,0.0,1.0
18195875488972110730,515412,2018-07-24 00:16:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TVJJ-KD8Y-RYE8-A53JA,102.02240634,0.1
2938477628535357570,514515,2018-07-21 12:05:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TVJJ-KD8Y-RYE8-A53JA,100.10285491,0.1
5805635232050660738,511355,2018-07-12 16:02:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TVJJ-KD8Y-RYE8-A53JA,100.80292597,0.1
220560490987990409,510609,2018-07-10 13:24:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TVJJ-KD8Y-RYE8-A53JA,100.56181647,0.1
224271657408979242,509685,2018-07-07 23:47:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TVJJ-KD8Y-RYE8-A53JA,100.58420722,0.1
11003101562200133202,508761,2018-07-05 09:47:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TVJJ-KD8Y-RYE8-A53JA,101.85026694,0.1
15238662030723532673,507919,2018-07-03 01:35:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TVJJ-KD8Y-RYE8-A53JA,100.68314608,0.1
13737770682874238034,507033,2018-06-30 13:32:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TVJJ-KD8Y-RYE8-A53JA,100.659367,1.0
6418704061056085982,506994,2018-06-30 11:07:35,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-TVJJ-KD8Y-RYE8-A53JA,0.0,1.0
15334017540739221927,506284,2018-06-28 11:20:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TVJJ-KD8Y-RYE8-A53JA,100.16277142,1.0
9672941017261764710,504092,2018-06-22 08:14:23,Reward Recipient Assignment,S-TVJJ-KD8Y-RYE8-A53JA,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17211112467682156662,501146,2018-06-14 01:52:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TVJJ-KD8Y-RYE8-A53JA,22.51358477,1.0
13433870972695535916,500784,2018-06-13 01:04:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TVJJ-KD8Y-RYE8-A53JA,9.94364153,1.0
26155187142813618,500424,2018-06-12 01:15:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TVJJ-KD8Y-RYE8-A53JA,6.32448652,1.0
8522153524462692765,500047,2018-06-11 00:16:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TVJJ-KD8Y-RYE8-A53JA,8.06962046,1.0
14786854865357981419,499690,2018-06-09 23:57:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TVJJ-KD8Y-RYE8-A53JA,56.79037391,1.0
12653795668141074852,499331,2018-06-08 23:43:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TVJJ-KD8Y-RYE8-A53JA,11.27177536,1.0
6662785369647864395,498959,2018-06-07 22:46:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TVJJ-KD8Y-RYE8-A53JA,15.93096657,1.0
11462063952619424713,498501,2018-06-06 16:16:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TVJJ-KD8Y-RYE8-A53JA,7.86052516,1.0
6770814842225804458,498108,2018-06-05 13:46:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TVJJ-KD8Y-RYE8-A53JA,6.61395867,1.0
16850824003316304959,497733,2018-06-04 12:49:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TVJJ-KD8Y-RYE8-A53JA,9.3046657,1.0
13384672197066773752,497360,2018-06-03 11:14:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TVJJ-KD8Y-RYE8-A53JA,15.14631459,1.0
10839434699123012577,496983,2018-06-02 10:12:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TVJJ-KD8Y-RYE8-A53JA,12.58113202,1.0
12896512973842798823,496617,2018-06-01 09:40:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TVJJ-KD8Y-RYE8-A53JA,10.62761995,1.0
7415900742426303719,496218,2018-05-31 06:15:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TVJJ-KD8Y-RYE8-A53JA,12.91600107,1.0
838177723661825318,495827,2018-05-30 04:46:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TVJJ-KD8Y-RYE8-A53JA,4.85271314,1.0
6584607495563876189,495450,2018-05-29 03:03:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TVJJ-KD8Y-RYE8-A53JA,23.50310002,1.0
9360027628421634681,495035,2018-05-27 23:07:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TVJJ-KD8Y-RYE8-A53JA,12.30093573,1.0
17702029200247497065,494667,2018-05-26 22:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TVJJ-KD8Y-RYE8-A53JA,22.59042288,1.0
3342851284609867370,494284,2018-05-25 20:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TVJJ-KD8Y-RYE8-A53JA,8.87816617,1.0
1868083695708480893,493827,2018-05-24 14:48:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TVJJ-KD8Y-RYE8-A53JA,0.36791308,1.0
8043807375892181897,493825,2018-05-24 14:37:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TVJJ-KD8Y-RYE8-A53JA,9.69578313,1.0
15362501094244132289,493411,2018-05-23 10:42:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TVJJ-KD8Y-RYE8-A53JA,13.83893555,1.0
15410498127058146741,493040,2018-05-22 09:35:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TVJJ-KD8Y-RYE8-A53JA,7.15555834,1.0
13817697023491513132,492656,2018-05-21 07:27:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TVJJ-KD8Y-RYE8-A53JA,23.70633662,1.0
980986966239123295,492284,2018-05-20 06:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TVJJ-KD8Y-RYE8-A53JA,11.4722253,1.0
10917283318017735492,491873,2018-05-19 03:18:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TVJJ-KD8Y-RYE8-A53JA,13.52480235,1.0
12781134913399217009,491511,2018-05-18 02:29:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TVJJ-KD8Y-RYE8-A53JA,15.23848705,1.0
13440428916260843234,491111,2018-05-16 23:53:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TVJJ-KD8Y-RYE8-A53JA,25.01125777,1.0
10760648766409328624,490673,2018-05-15 18:39:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TVJJ-KD8Y-RYE8-A53JA,10.43036654,1.0
12128774869798415587,490281,2018-05-14 16:02:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TVJJ-KD8Y-RYE8-A53JA,17.06438016,1.0
4965479467929795350,489869,2018-05-13 12:28:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TVJJ-KD8Y-RYE8-A53JA,8.35207557,1.0
2978821164623406038,489510,2018-05-12 12:16:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TVJJ-KD8Y-RYE8-A53JA,3.30874148,1.0
142238564550287082,488870,2018-05-10 17:34:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TVJJ-KD8Y-RYE8-A53JA,2.45973218,1.0
4328705700534203237,488485,2018-05-09 15:42:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TVJJ-KD8Y-RYE8-A53JA,17.45597609,1.0
10660104450312963272,488072,2018-05-08 10:58:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TVJJ-KD8Y-RYE8-A53JA,16.87250984,1.0
16574943433255464807,487690,2018-05-07 10:11:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TVJJ-KD8Y-RYE8-A53JA,18.95970641,1.0
13187682079832027662,487293,2018-05-06 07:13:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TVJJ-KD8Y-RYE8-A53JA,507.90038313,1.0
3696348029391863648,487202,2018-05-06 00:54:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TVJJ-KD8Y-RYE8-A53JA,15.64226371,1.0
8029728330989280861,486763,2018-05-04 19:46:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TVJJ-KD8Y-RYE8-A53JA,12.49989704,1.0
2698936397277292200,486375,2018-05-03 17:39:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TVJJ-KD8Y-RYE8-A53JA,10.02253989,1.0
7804129616335880831,486016,2018-05-02 17:26:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TVJJ-KD8Y-RYE8-A53JA,4.03938497,1.0
225414979961092477,485656,2018-05-01 17:18:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TVJJ-KD8Y-RYE8-A53JA,16.63228246,1.0
16996761640663655475,485287,2018-04-30 16:22:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TVJJ-KD8Y-RYE8-A53JA,6.71950248,1.0
8111219366698978358,484877,2018-04-29 12:51:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TVJJ-KD8Y-RYE8-A53JA,7.90306736,1.0
12307677852784590080,484488,2018-04-28 10:45:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TVJJ-KD8Y-RYE8-A53JA,11.1822768,1.0
1012967198892801272,484123,2018-04-27 10:24:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TVJJ-KD8Y-RYE8-A53JA,21.41933284,1.0
13740547460703561430,483706,2018-04-26 06:14:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TVJJ-KD8Y-RYE8-A53JA,17.89638234,1.0
10926958035340226197,483329,2018-04-25 04:58:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TVJJ-KD8Y-RYE8-A53JA,23.5589658,1.0
1520950591770999471,482965,2018-04-24 04:36:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TVJJ-KD8Y-RYE8-A53JA,11.60210146,1.0
14963529961852253440,482550,2018-04-23 00:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TVJJ-KD8Y-RYE8-A53JA,6.80019847,1.0
7055151631355844600,482128,2018-04-21 20:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TVJJ-KD8Y-RYE8-A53JA,9.53259315,1.0
4250639492871702306,481757,2018-04-20 19:24:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TVJJ-KD8Y-RYE8-A53JA,29.89298331,1.0
7737693857127460291,481390,2018-04-19 19:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TVJJ-KD8Y-RYE8-A53JA,13.55779891,1.0
15622567101027158186,481008,2018-04-18 17:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TVJJ-KD8Y-RYE8-A53JA,10.09419242,1.0
8738134967754403336,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TVJJ-KD8Y-RYE8-A53JA,17.42960002,1.0
36098410335832999,480273,2018-04-16 15:51:32,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TVJJ-KD8Y-RYE8-A53JA,0.0,1.0
15467406416341513277,478725,2018-04-12 07:47:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TVJJ-KD8Y-RYE8-A53JA,11.16296925,1.0
14566846742048923320,478366,2018-04-11 07:15:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TVJJ-KD8Y-RYE8-A53JA,19.82548187,1.0
17769349478925403190,477999,2018-04-10 07:04:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TVJJ-KD8Y-RYE8-A53JA,9.93554388,1.0
9559283059910245682,477633,2018-04-09 06:29:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TVJJ-KD8Y-RYE8-A53JA,32.25586464,1.0
2736773447600434005,477261,2018-04-08 05:28:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TVJJ-KD8Y-RYE8-A53JA,10.6547641,1.0
5757465495755610343,476825,2018-04-07 00:24:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TVJJ-KD8Y-RYE8-A53JA,13.20773176,1.0
17980866794838898744,476466,2018-04-05 23:59:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TVJJ-KD8Y-RYE8-A53JA,13.48300904,1.0
3452428016739418280,476085,2018-04-04 22:47:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TVJJ-KD8Y-RYE8-A53JA,6.70689057,1.0
2573454997314207577,475725,2018-04-03 22:23:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TVJJ-KD8Y-RYE8-A53JA,4.5463559,1.0
