ID,Height,timestamp,Type,From,To,Amount,Fee
18081681072049296157,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TQGK-UG54-DSG3-287M5,1e-08,0.27195
956539780862233601,356682,2017-05-05 14:01:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TQGK-UG54-DSG3-287M5,3.0,1.0
3878909337681789485,355176,2017-05-01 09:18:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TQGK-UG54-DSG3-287M5,3.0,1.0
3766276541654350785,354479,2017-04-29 09:47:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TQGK-UG54-DSG3-287M5,3.0,1.0
17987865837801314732,345650,2017-04-04 17:18:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TQGK-UG54-DSG3-287M5,3.0,1.0
3052081748319737039,345650,2017-04-04 17:18:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TQGK-UG54-DSG3-287M5,3.0,1.0
13872045281832572481,345242,2017-04-03 14:30:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TQGK-UG54-DSG3-287M5,3.0,1.0
4904002858223182520,345103,2017-04-03 05:17:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQGK-UG54-DSG3-287M5,2.0,1.0001
15929692820684423508,344848,2017-04-02 11:25:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TQGK-UG54-DSG3-287M5,3.0,1.0
7136960707934174495,344240,2017-03-31 18:31:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TQGK-UG54-DSG3-287M5,3.0,1.0
18160655054545756125,343188,2017-03-28 19:49:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TQGK-UG54-DSG3-287M5,3.0,1.0
10562480211428590929,343172,2017-03-28 18:58:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TQGK-UG54-DSG3-287M5,3.0,1.0
796898635912952578,342462,2017-03-26 19:14:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TQGK-UG54-DSG3-287M5,3.0,1.0
3708503967561510842,342462,2017-03-26 19:14:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TQGK-UG54-DSG3-287M5,3.0,1.0
15063922085303539246,341911,2017-03-25 06:14:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TQGK-UG54-DSG3-287M5,3.0,1.0
7418986475082839327,341911,2017-03-25 06:14:18,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TQGK-UG54-DSG3-287M5,1.0,1.0
7202301015547113161,341684,2017-03-24 14:53:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TQGK-UG54-DSG3-287M5,3.0,1.0
14428217881962513170,341371,2017-03-23 18:01:57,Account Update,S-TQGK-UG54-DSG3-287M5,,0.0,1.0
13773961035149011392,341369,2017-03-23 17:52:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TQGK-UG54-DSG3-287M5,3.0,1.0
4712797937570978869,341369,2017-03-23 17:52:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TQGK-UG54-DSG3-287M5,3.0,1.0
17113004901607319399,341368,2017-03-23 17:50:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TQGK-UG54-DSG3-287M5,3.0,1.0
7944756059076949016,341368,2017-03-23 17:50:57,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TQGK-UG54-DSG3-287M5,2.0,1.0
