ID,Height,timestamp,Type,From,To,Amount,Fee
10569326103057791347,1122967,2023-03-13 10:43:09,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UFJN-2N7U-HE6M-3SWLK,0.0,0.02
3179200065344978528,1094857,2022-12-25 07:25:43,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UFJN-2N7U-HE6M-3SWLK,0.0,0.02
7810110166108636715,1094857,2022-12-25 07:25:43,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UFJN-2N7U-HE6M-3SWLK,0.0,0.02
2865853865433187195,1092383,2022-12-18 10:35:54,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UFJN-2N7U-HE6M-3SWLK,0.0,0.02
7837577084134108778,1084646,2022-11-26 22:24:23,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UFJN-2N7U-HE6M-3SWLK,0.0,0.02
14998569139073796852,1074709,2022-10-30 07:26:06,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UFJN-2N7U-HE6M-3SWLK,0.0,0.02
15272139803974475232,1072388,2022-10-23 20:42:19,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UFJN-2N7U-HE6M-3SWLK,0.0,0.02
7884809907004473905,1057833,2022-09-13 09:40:50,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UFJN-2N7U-HE6M-3SWLK,0.0,0.02
2596586287616367860,1055579,2022-09-07 03:22:02,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UFJN-2N7U-HE6M-3SWLK,0.0,0.02
4051626210936122900,1052055,2022-08-28 08:12:07,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UFJN-2N7U-HE6M-3SWLK,0.0,0.03
8721571985734766132,1037326,2022-07-18 09:42:14,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UFJN-2N7U-HE6M-3SWLK,0.0,0.03
18140688873490917654,1009969,2022-05-03 08:27:58,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UFJN-2N7U-HE6M-3SWLK,0.0,0.02205
8798643140717498692,1009969,2022-05-03 08:27:58,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UFJN-2N7U-HE6M-3SWLK,0.0,0.02205
1903400831988637642,1007000,2022-04-25 02:19:54,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UFJN-2N7U-HE6M-3SWLK,0.0,0.02205
9730851936241797273,1003716,2022-04-15 23:10:32,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UFJN-2N7U-HE6M-3SWLK,0.0,0.02205
11952471752757290150,1001363,2022-04-09 10:10:23,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UFJN-2N7U-HE6M-3SWLK,0.0,0.02205
7368422644479404023,999076,2022-04-03 01:33:01,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UFJN-2N7U-HE6M-3SWLK,0.0,0.02205
15280503405057103400,996216,2022-03-26 02:57:29,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UFJN-2N7U-HE6M-3SWLK,0.0,0.02205
5207578053313474485,993679,2022-03-19 01:41:11,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UFJN-2N7U-HE6M-3SWLK,0.0,0.02205
4921141533075506522,991587,2022-03-13 06:04:58,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UFJN-2N7U-HE6M-3SWLK,0.0,0.02205
15239065543354842380,988953,2022-03-05 22:18:52,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UFJN-2N7U-HE6M-3SWLK,0.0,0.02205
13765029078964288123,986541,2022-02-27 05:25:11,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UFJN-2N7U-HE6M-3SWLK,0.0,0.02205
5602478610718242250,983600,2022-02-19 01:21:31,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UFJN-2N7U-HE6M-3SWLK,0.0,0.02205
11074467610089687448,981206,2022-02-12 09:35:59,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UFJN-2N7U-HE6M-3SWLK,0.0,0.02205
5494063821617469987,978265,2022-02-04 05:28:49,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UFJN-2N7U-HE6M-3SWLK,0.0,0.02205
10794012511793884341,977259,2022-02-01 10:18:48,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UFJN-2N7U-HE6M-3SWLK,0.0,0.0441
13343667761039917156,976377,2022-01-29 23:27:18,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UFJN-2N7U-HE6M-3SWLK,0.0,0.06615
1395959872235625285,973638,2022-01-22 08:49:53,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UFJN-2N7U-HE6M-3SWLK,0.0,0.02205
9382564562255944521,970661,2022-01-14 02:16:37,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UFJN-2N7U-HE6M-3SWLK,0.0,0.0441
17239239591432691500,970661,2022-01-14 02:16:37,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UFJN-2N7U-HE6M-3SWLK,0.0,0.0441
6739874752892685872,965521,2021-12-30 19:20:31,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UFJN-2N7U-HE6M-3SWLK,0.0,0.02205
7449897529121815606,963837,2021-12-26 03:00:38,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UFJN-2N7U-HE6M-3SWLK,0.0,0.06615
11075055269627299874,963221,2021-12-24 09:49:32,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UFJN-2N7U-HE6M-3SWLK,0.0,0.02205
16825940611713608441,960587,2021-12-17 02:10:29,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UFJN-2N7U-HE6M-3SWLK,0.0,0.06615
14716963344258046199,958117,2021-12-10 05:25:05,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UFJN-2N7U-HE6M-3SWLK,0.0,0.06615
13066399297337448353,955629,2021-12-03 07:21:57,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UFJN-2N7U-HE6M-3SWLK,0.0,0.02205
17530960950357145611,950894,2021-11-20 03:44:46,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UFJN-2N7U-HE6M-3SWLK,0.0,0.02205
16530572947885503042,947937,2021-11-11 22:31:26,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UFJN-2N7U-HE6M-3SWLK,0.0,0.0441
8422614378544501848,944728,2021-11-03 00:32:13,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UFJN-2N7U-HE6M-3SWLK,0.0,0.02205
6920002099876681361,942580,2021-10-28 01:11:30,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UFJN-2N7U-HE6M-3SWLK,0.0,0.02205
16150687355225246085,939333,2021-10-19 00:19:24,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UFJN-2N7U-HE6M-3SWLK,0.0,0.03675
573422337062565574,938928,2021-10-17 21:27:49,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UFJN-2N7U-HE6M-3SWLK,0.0,0.05145
1436038822448826883,935314,2021-10-07 20:08:33,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UFJN-2N7U-HE6M-3SWLK,0.0,0.03675
17015941286189084658,934903,2021-10-06 16:58:23,Ordinary Payment,S-CFPP-XKE9-8AG4-E68QV,S-UFJN-2N7U-HE6M-3SWLK,3000.0,0.0441
17083118495307297170,927596,2021-09-16 09:31:34,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UFJN-2N7U-HE6M-3SWLK,0.0,0.0294
8754431103056291403,927595,2021-09-16 09:27:36,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UFJN-2N7U-HE6M-3SWLK,0.0,0.0294
15641417118422985483,927266,2021-09-15 11:20:23,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UFJN-2N7U-HE6M-3SWLK,0.0,0.02205
3341554836723369042,922867,2021-09-03 05:47:51,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UFJN-2N7U-HE6M-3SWLK,0.0,0.02205
5098323482094582034,922177,2021-09-01 07:49:06,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UFJN-2N7U-HE6M-3SWLK,0.0,0.05145
1511590116512810926,922164,2021-09-01 07:01:00,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UFJN-2N7U-HE6M-3SWLK,0.0,0.03675
