ID,Height,timestamp,Type,From,To,Amount,Fee
16544531782896228739,780624,2020-08-03 18:06:16,Ordinary Payment,S-H9SQ-Z858-5L94-5A5NP,S-4Y3L-HTP3-9HX5-2QU9P,11.4708,0.0294
4570409748213821331,742445,2020-04-19 05:54:51,Ordinary Payment,S-DGLP-4CC5-D6WU-7MFNZ,S-H9SQ-Z858-5L94-5A5NP,1.0,0.05145
750132674326451358,742433,2020-04-19 05:05:49,Ordinary Payment,S-56Z6-VV68-D5WF-3VUFT,S-H9SQ-Z858-5L94-5A5NP,8.0,0.0588
2305071395474617240,742166,2020-04-18 11:31:32,Ordinary Payment,S-H9SQ-Z858-5L94-5A5NP,S-JRAL-D4KA-L7ZV-GKAGE,1.0,0.0294
1082003543829053179,742145,2020-04-18 10:03:41,Ordinary Payment,S-SPUF-6LLV-773K-97NK4,S-H9SQ-Z858-5L94-5A5NP,2.0,0.05145
16196712769875281804,733100,2020-03-24 02:34:42,Ordinary Payment,S-H9SQ-Z858-5L94-5A5NP,S-LTJR-T2K2-GCYZ-GGKAT,1.0,0.0147
7068898937262048821,732637,2020-03-22 19:43:51,Ordinary Payment,S-XLNR-6XHS-7GMY-3GCMU,S-H9SQ-Z858-5L94-5A5NP,1.0,0.0588
5769516728107185835,730870,2020-03-17 20:57:41,Ordinary Payment,S-H9SQ-Z858-5L94-5A5NP,S-DLSQ-KZSC-9G3K-HHH2Y,1.0,0.0441
1807098348406894416,730676,2020-03-17 08:14:07,Ordinary Payment,S-SWFH-ALYP-LFL7-EVTGV,S-H9SQ-Z858-5L94-5A5NP,1.0,0.0441
8346344709595407280,729581,2020-03-14 06:22:54,Ordinary Payment,S-H9SQ-Z858-5L94-5A5NP,S-EZFR-F6T5-9E5X-3LKER,6.0,0.0441
4416873234128682345,728625,2020-03-11 14:37:40,Ordinary Payment,S-QJ6Q-K8HR-Z88L-GU3NX,S-H9SQ-Z858-5L94-5A5NP,5.0,0.0441
15938809413683860481,728300,2020-03-10 16:33:27,Ordinary Payment,S-H9SQ-Z858-5L94-5A5NP,S-QERR-EGQ5-6TJT-C5CPW,14.0,0.0441
10669982240500304886,727622,2020-03-08 19:08:49,Ordinary Payment,S-UHWY-KE2H-BRFB-ASVM9,S-H9SQ-Z858-5L94-5A5NP,15.0,0.05145
2995370141657060300,725628,2020-03-03 05:07:30,Ordinary Payment,S-H9SQ-Z858-5L94-5A5NP,S-LUEV-VC9A-GUTF-8XMJU,1.0,0.0294
2102341534190113391,724716,2020-02-29 15:49:56,Ordinary Payment,S-H9SQ-Z858-5L94-5A5NP,S-SFK2-MWZF-DUUL-2X483,8.0,0.0588
15215911888259570105,724465,2020-02-28 23:03:42,Ordinary Payment,S-3H8L-EMER-EKM7-7D5BT,S-H9SQ-Z858-5L94-5A5NP,9.0,0.05145
3967413960644424489,724082,2020-02-27 21:08:36,Ordinary Payment,S-H9SQ-Z858-5L94-5A5NP,S-HF8F-P7QY-RPPU-GN7C4,1.0,0.03675
10592911071476091242,723302,2020-02-25 16:39:58,Ordinary Payment,S-H9SQ-Z858-5L94-5A5NP,S-9SMW-VXVX-YS4D-3Z5TT,38.0,0.00735
9673522646917284378,722118,2020-02-22 09:22:45,Ordinary Payment,S-9S6U-GW8J-MLVN-EXPP3,S-H9SQ-Z858-5L94-5A5NP,7.0,0.0441
16704680951898982316,721657,2020-02-21 02:43:09,Ordinary Payment,S-W3QP-LCAY-X8DL-3K733,S-H9SQ-Z858-5L94-5A5NP,1.0,0.0441
7284864753726641121,720239,2020-02-17 02:58:37,Ordinary Payment,S-UW9K-L4CP-LEU6-3T9Y6,S-H9SQ-Z858-5L94-5A5NP,21.0,0.02205
14083440299729032431,719898,2020-02-16 04:03:17,Ordinary Payment,S-BRMK-8B43-36LT-ETQS3,S-H9SQ-Z858-5L94-5A5NP,10.0,0.0294
16716567445269085702,719850,2020-02-16 01:04:38,Ordinary Payment,S-H9SQ-Z858-5L94-5A5NP,S-MS8R-D2KD-22XH-84Q96,14.0,0.0147
128004548110929280,719720,2020-02-15 16:24:07,Ordinary Payment,S-Q3GV-9L7Y-6ADG-6HJJH,S-H9SQ-Z858-5L94-5A5NP,1.0,0.0147
9044218443087688519,719557,2020-02-15 05:18:32,Ordinary Payment,S-NSGX-JN5W-89Y9-25WHH,S-H9SQ-Z858-5L94-5A5NP,1.0,0.0294
10057371641218646235,718848,2020-02-13 05:37:46,Ordinary Payment,S-69QS-3YKV-MA7S-33HZ6,S-H9SQ-Z858-5L94-5A5NP,12.0,0.0294
10352901663895011180,718085,2020-02-11 02:27:23,Ordinary Payment,S-H9SQ-Z858-5L94-5A5NP,S-5R47-7FEC-NDXQ-7PRRC,2.0,0.0588
13691443275900846762,717210,2020-02-08 15:02:41,Ordinary Payment,S-N8VJ-TD3L-WS4K-3EZSZ,S-H9SQ-Z858-5L94-5A5NP,2.0,0.0294
2078908619973851856,717088,2020-02-08 07:29:51,Ordinary Payment,S-H9SQ-Z858-5L94-5A5NP,S-C7DV-RDCF-4JBM-F3GYJ,3.0,0.0588
6474545376204292115,716553,2020-02-06 19:25:45,Ordinary Payment,S-H9SQ-Z858-5L94-5A5NP,S-5JSK-8M6P-5CRH-2YUYB,1.0,0.03675
6303414711600766353,716337,2020-02-06 05:29:06,Ordinary Payment,S-H9SQ-Z858-5L94-5A5NP,S-JBPB-Y44M-ZN4G-G6RBP,7.0,0.02205
14720669065530279319,715183,2020-02-02 23:41:49,Ordinary Payment,S-6338-66NT-49F7-2F8CS,S-H9SQ-Z858-5L94-5A5NP,3.0,0.0294
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-H9SQ-Z858-5L94-5A5NP,10.0,0.0588
