ID,Height,timestamp,Type,From,To,Amount,Fee
2370972331929321373,874565,2021-04-21 22:59:25,Ordinary Payment,S-QMZH-EECD-ZMKJ-DAMM2,S-4Z64-RYQN-DBLU-DRE8B,1000.0,0.03675
15674665346031229398,874564,2021-04-21 22:54:26,Ordinary Payment,S-QMZH-EECD-ZMKJ-DAMM2,S-9FHG-TYN3-PZ65-85QD7,1000.0,0.03675
650287716300250935,872462,2021-04-16 03:00:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMZH-EECD-ZMKJ-DAMM2,10.14949521,0.0147
13644125106255345597,871623,2021-04-13 18:35:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMZH-EECD-ZMKJ-DAMM2,10.16630779,0.0147
2468561701926132918,870781,2021-04-11 10:38:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMZH-EECD-ZMKJ-DAMM2,10.18039097,0.08085
11212716129534945501,869846,2021-04-08 20:05:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMZH-EECD-ZMKJ-DAMM2,10.11776078,0.0147
11449248311195098310,868914,2021-04-06 05:54:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMZH-EECD-ZMKJ-DAMM2,10.04255419,0.0294
6105259117433358275,867997,2021-04-03 16:46:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMZH-EECD-ZMKJ-DAMM2,10.13092716,0.0294
10615341470865658449,866928,2021-03-31 17:22:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMZH-EECD-ZMKJ-DAMM2,10.00172061,0.0147
15925663093496021686,865806,2021-03-28 14:41:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMZH-EECD-ZMKJ-DAMM2,10.07599901,0.08085
15590582737262179102,864896,2021-03-26 01:51:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMZH-EECD-ZMKJ-DAMM2,10.21570059,0.0147
9300722056122460387,863920,2021-03-23 08:34:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMZH-EECD-ZMKJ-DAMM2,10.25420076,0.0147
4261724743760819541,863065,2021-03-20 23:35:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMZH-EECD-ZMKJ-DAMM2,10.05901936,0.00735
16977827394294155334,862231,2021-03-18 15:55:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QMZH-EECD-ZMKJ-DAMM2,0.0,0.03675
14376568506523026270,862221,2021-03-18 15:17:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMZH-EECD-ZMKJ-DAMM2,27.80257715,0.0147
7584064101780647347,862187,2021-03-18 13:04:18,Ordinary Payment,S-QMZH-EECD-ZMKJ-DAMM2,S-GG4B-34Y9-ZXGV-FNTNJ,1e-08,0.00735
12810298438848989600,859482,2021-03-11 00:37:57,Reward Recipient Assignment,S-QMZH-EECD-ZMKJ-DAMM2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
10610497860433477299,857572,2021-03-05 17:06:29,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-QMZH-EECD-ZMKJ-DAMM2,14.38439013,0.03675
16042420961992618845,857560,2021-03-05 16:25:57,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-QMZH-EECD-ZMKJ-DAMM2,13.18805015,0.03675
63631120733488604,855491,2021-02-27 22:31:38,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-QMZH-EECD-ZMKJ-DAMM2,5.40971707,0.0441
14600422015097981953,851971,2021-02-18 03:29:13,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-QMZH-EECD-ZMKJ-DAMM2,9.02561532,0.0147
14019364116545069599,839635,2021-01-14 20:42:46,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-QMZH-EECD-ZMKJ-DAMM2,19.58672288,0.02205
13347127635466892240,828809,2020-12-15 18:13:50,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-QMZH-EECD-ZMKJ-DAMM2,22.18306928,0.03675
10815304391201432605,827780,2020-12-12 21:29:49,MultiOutSame Payment,S-HW9R-3VCP-Y46P-DA5W8,S-QMZH-EECD-ZMKJ-DAMM2,25.0,0.00735
6737257988003191580,823825,2020-12-01 21:56:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QMZH-EECD-ZMKJ-DAMM2,0.0,0.0147
3227638948070413872,823824,2020-12-01 21:52:50,Ordinary Payment,S-QMZH-EECD-ZMKJ-DAMM2,S-HW9R-3VCP-Y46P-DA5W8,1e-06,0.02205
15153588007339708595,822308,2020-11-27 16:39:45,Reward Recipient Assignment,S-QMZH-EECD-ZMKJ-DAMM2,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.00735
12679588133078432905,789271,2020-08-27 19:09:25,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-QMZH-EECD-ZMKJ-DAMM2,10.19637593,0.1
2990221959910542225,788135,2020-08-24 15:26:45,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-QMZH-EECD-ZMKJ-DAMM2,10.34272914,0.1
5318065712844884323,786136,2020-08-19 02:01:09,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-QMZH-EECD-ZMKJ-DAMM2,10.57698834,0.1
7284701485786893315,784446,2020-08-14 09:00:18,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-QMZH-EECD-ZMKJ-DAMM2,10.58071592,0.1
5691052708554758990,782939,2020-08-10 04:31:59,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-QMZH-EECD-ZMKJ-DAMM2,10.21506049,0.1
12459534157432098175,781060,2020-08-04 23:03:11,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-QMZH-EECD-ZMKJ-DAMM2,10.26737588,0.1
3561283217876047961,777546,2020-07-26 04:53:23,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-QMZH-EECD-ZMKJ-DAMM2,10.40886358,0.1
11298680644313983946,776023,2020-07-21 23:18:43,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-QMZH-EECD-ZMKJ-DAMM2,10.05860967,0.1
7872868393909289298,774490,2020-07-17 17:04:11,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-QMZH-EECD-ZMKJ-DAMM2,10.93263113,0.1
16863542354756669598,773163,2020-07-14 00:24:10,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-QMZH-EECD-ZMKJ-DAMM2,10.20105575,0.1
4798266408043890215,771037,2020-07-08 02:46:08,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-QMZH-EECD-ZMKJ-DAMM2,10.90041871,0.1
5084276096497050279,769181,2020-07-02 22:49:40,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-QMZH-EECD-ZMKJ-DAMM2,10.17419555,0.1
7949677912293411179,768067,2020-06-29 20:42:41,Reward Recipient Assignment,S-QMZH-EECD-ZMKJ-DAMM2,S-8UT4-6PJ4-M298-A3PYR,0.0,0.0735
14286894935113674553,763004,2020-06-15 18:33:14,Reward Recipient Assignment,S-QMZH-EECD-ZMKJ-DAMM2,S-QMZH-EECD-ZMKJ-DAMM2,0.0,0.0294
7147076553740604083,762432,2020-06-14 03:36:22,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-QMZH-EECD-ZMKJ-DAMM2,10.30345599,0.1
9943290447016320700,761645,2020-06-11 22:43:30,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-QMZH-EECD-ZMKJ-DAMM2,10.28848579,0.1
9163115585937179012,759648,2020-06-06 08:50:17,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-QMZH-EECD-ZMKJ-DAMM2,10.15362735,0.1
7516499704079584289,758695,2020-06-03 17:09:28,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-QMZH-EECD-ZMKJ-DAMM2,10.36763658,0.1
6861538894405478794,756409,2020-05-28 07:26:12,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-QMZH-EECD-ZMKJ-DAMM2,10.24705202,0.1
12185931493246528115,756094,2020-05-27 10:16:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QMZH-EECD-ZMKJ-DAMM2,4.23667478,0.02205
13518494034413124033,755958,2020-05-27 00:42:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QMZH-EECD-ZMKJ-DAMM2,2.33271346,0.02205
18123046555788522624,755850,2020-05-26 17:41:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QMZH-EECD-ZMKJ-DAMM2,3.90863711,0.02205
8466397055994728555,755616,2020-05-26 01:59:01,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-QMZH-EECD-ZMKJ-DAMM2,10.11051506,0.1
5735339448850917272,755488,2020-05-25 17:39:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QMZH-EECD-ZMKJ-DAMM2,4.48041165,0.02205
2649722225659031671,755389,2020-05-25 10:46:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QMZH-EECD-ZMKJ-DAMM2,3.72623373,0.02205
17839324658318325267,755256,2020-05-25 01:54:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QMZH-EECD-ZMKJ-DAMM2,2.14765382,0.02205
16049214234330698877,755135,2020-05-24 17:57:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QMZH-EECD-ZMKJ-DAMM2,3.44623197,0.02205
5003480753041870971,755008,2020-05-24 09:11:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QMZH-EECD-ZMKJ-DAMM2,4.30823643,0.02205
431735194109166222,754869,2020-05-24 00:22:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QMZH-EECD-ZMKJ-DAMM2,2.69019921,0.02205
4764004736629067389,754744,2020-05-23 15:29:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QMZH-EECD-ZMKJ-DAMM2,4.61988945,0.02205
3410533999166571199,754614,2020-05-23 07:08:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QMZH-EECD-ZMKJ-DAMM2,2.71395664,0.02205
11570773008280176747,754475,2020-05-22 21:45:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QMZH-EECD-ZMKJ-DAMM2,4.06240301,0.02205
18089964030343664035,754329,2020-05-22 12:00:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QMZH-EECD-ZMKJ-DAMM2,1.66605106,0.02205
17758703551665402853,754226,2020-05-22 05:14:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QMZH-EECD-ZMKJ-DAMM2,2.42958043,0.02205
9528862608469351374,754127,2020-05-21 22:05:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QMZH-EECD-ZMKJ-DAMM2,1.74226104,0.02205
14115653978333501519,754034,2020-05-21 16:01:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QMZH-EECD-ZMKJ-DAMM2,4.8601691,0.02205
17448240269947897047,753945,2020-05-21 10:02:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QMZH-EECD-ZMKJ-DAMM2,2.80741619,0.02205
5205404756148913702,753830,2020-05-21 02:09:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QMZH-EECD-ZMKJ-DAMM2,2.4785191,0.02205
5649432071139574492,753723,2020-05-20 18:45:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QMZH-EECD-ZMKJ-DAMM2,1.86362069,0.02205
14975506778471262841,753626,2020-05-20 12:18:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QMZH-EECD-ZMKJ-DAMM2,2.62454441,0.02205
9006909985200958688,753523,2020-05-20 05:52:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QMZH-EECD-ZMKJ-DAMM2,2.60875445,0.02205
7488189084035040388,753415,2020-05-19 22:52:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QMZH-EECD-ZMKJ-DAMM2,1.87188939,0.02205
14321601230985049673,753297,2020-05-19 14:30:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QMZH-EECD-ZMKJ-DAMM2,1.79613182,0.02205
6959435336137083822,753048,2020-05-18 21:38:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QMZH-EECD-ZMKJ-DAMM2,8.78747381,0.02205
5760164769117408248,752844,2020-05-18 08:22:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QMZH-EECD-ZMKJ-DAMM2,1.73795,0.02205
5624158902640539793,752691,2020-05-17 21:34:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QMZH-EECD-ZMKJ-DAMM2,8.1080313,0.02205
1804288419094827341,752535,2020-05-17 11:11:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QMZH-EECD-ZMKJ-DAMM2,1.87450172,0.02205
11106250858814173859,752389,2020-05-17 01:45:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QMZH-EECD-ZMKJ-DAMM2,8.38131135,0.02205
13113002941998471110,752286,2020-05-16 18:37:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QMZH-EECD-ZMKJ-DAMM2,0.99646851,0.02205
10078301286775173677,752122,2020-05-16 07:45:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QMZH-EECD-ZMKJ-DAMM2,1.11197062,0.02205
6713249244001304429,752035,2020-05-16 01:42:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QMZH-EECD-ZMKJ-DAMM2,10.28722835,0.02205
2865772033720429115,751948,2020-05-15 19:40:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QMZH-EECD-ZMKJ-DAMM2,1.18674121,0.02205
17589752872340359105,751796,2020-05-15 09:47:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QMZH-EECD-ZMKJ-DAMM2,1.33597469,0.02205
13967209678140770947,751679,2020-05-15 01:56:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QMZH-EECD-ZMKJ-DAMM2,1.37035507,0.02205
16242348002754668327,751603,2020-05-14 21:01:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QMZH-EECD-ZMKJ-DAMM2,12.63617784,0.02205
12033123686735496850,751498,2020-05-14 13:43:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QMZH-EECD-ZMKJ-DAMM2,1.35295,0.02205
14333977462950264442,751468,2020-05-14 11:53:30,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-QMZH-EECD-ZMKJ-DAMM2,11.32027805,0.1
372328813412816627,751349,2020-05-14 03:36:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QMZH-EECD-ZMKJ-DAMM2,1.50572778,0.02205
3180431558746716514,751261,2020-05-13 21:46:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QMZH-EECD-ZMKJ-DAMM2,13.86683889,0.02205
11234771308517421878,751190,2020-05-13 17:04:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QMZH-EECD-ZMKJ-DAMM2,1.50572778,0.02205
5167937655149365785,751087,2020-05-13 10:17:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QMZH-EECD-ZMKJ-DAMM2,18.18690522,0.02205
7732787500181196675,750738,2020-05-12 10:25:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QMZH-EECD-ZMKJ-DAMM2,2.60952895,0.02205
17054752471159909652,750638,2020-05-12 04:35:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QMZH-EECD-ZMKJ-DAMM2,1.90777456,0.02205
5298167898089280526,750579,2020-05-11 23:55:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QMZH-EECD-ZMKJ-DAMM2,17.52180965,0.02205
6681816192353186132,750523,2020-05-11 20:27:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QMZH-EECD-ZMKJ-DAMM2,2.06235999,0.02205
14992373352797721511,750263,2020-05-11 02:41:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QMZH-EECD-ZMKJ-DAMM2,2.53608953,0.02205
17525287233178383430,750116,2020-05-10 16:56:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QMZH-EECD-ZMKJ-DAMM2,4.56128333,0.02205
11616385191704722309,749909,2020-05-10 02:59:52,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-QMZH-EECD-ZMKJ-DAMM2,11.24609743,0.1
11422923920559729739,748833,2020-05-07 02:49:32,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-QMZH-EECD-ZMKJ-DAMM2,11.17362649,0.1
1957609352340842953,747731,2020-05-04 00:54:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QMZH-EECD-ZMKJ-DAMM2,1.03703427,0.02205
14137288437660957014,747635,2020-05-03 18:15:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QMZH-EECD-ZMKJ-DAMM2,1.07322518,0.02205
15994162845868917638,747462,2020-05-03 07:17:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QMZH-EECD-ZMKJ-DAMM2,1.00572778,0.02205
12985576645317018465,747176,2020-05-02 11:22:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QMZH-EECD-ZMKJ-DAMM2,1.03082454,0.02205
10311474928215212100,747108,2020-05-02 07:11:48,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-QMZH-EECD-ZMKJ-DAMM2,10.1702914,0.1
2077654188331564251,746991,2020-05-01 23:30:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QMZH-EECD-ZMKJ-DAMM2,1.16878118,0.02205
3781368073933820207,746874,2020-05-01 15:18:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QMZH-EECD-ZMKJ-DAMM2,1.13921245,0.02205
6277196175952646566,746682,2020-05-01 02:47:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QMZH-EECD-ZMKJ-DAMM2,1.07911745,0.02205
12022778263434314855,746543,2020-04-30 17:07:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QMZH-EECD-ZMKJ-DAMM2,1.10830375,0.02205
14199293652893013208,746493,2020-04-30 13:38:10,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-QMZH-EECD-ZMKJ-DAMM2,10.48886719,0.1
9638974063463674331,746405,2020-04-30 08:08:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QMZH-EECD-ZMKJ-DAMM2,1.04902275,0.02205
9268924337050197643,746272,2020-04-29 22:41:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QMZH-EECD-ZMKJ-DAMM2,1.15585386,0.02205
1112748352562892435,746127,2020-04-29 13:21:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QMZH-EECD-ZMKJ-DAMM2,1.12085832,0.02205
13123190920708043214,745960,2020-04-29 02:01:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QMZH-EECD-ZMKJ-DAMM2,1.20706912,0.02205
10696125604275995775,745828,2020-04-28 17:17:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QMZH-EECD-ZMKJ-DAMM2,1.16361205,0.02205
17227183283666836028,745675,2020-04-28 07:02:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QMZH-EECD-ZMKJ-DAMM2,1.08702108,0.02205
16183030924084082236,745528,2020-04-27 21:11:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QMZH-EECD-ZMKJ-DAMM2,1.04662857,0.02205
15985300281336902576,745510,2020-04-27 19:49:16,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-QMZH-EECD-ZMKJ-DAMM2,10.66047719,0.1
12075036987551332964,745367,2020-04-27 10:16:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QMZH-EECD-ZMKJ-DAMM2,1.06510185,0.02205
13540344177172126323,745197,2020-04-26 22:34:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QMZH-EECD-ZMKJ-DAMM2,1.01568585,0.02205
10863168507727891041,745079,2020-04-26 14:55:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QMZH-EECD-ZMKJ-DAMM2,0.97795,0.02205
14752204384869431934,744926,2020-04-26 04:49:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QMZH-EECD-ZMKJ-DAMM2,0.98712431,0.02205
4712132449464770515,744845,2020-04-25 22:55:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QMZH-EECD-ZMKJ-DAMM2,1.00581272,0.02205
4122000300422617669,744755,2020-04-25 16:53:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QMZH-EECD-ZMKJ-DAMM2,1.01116851,0.00735001
17709934527128048897,744598,2020-04-25 06:24:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QMZH-EECD-ZMKJ-DAMM2,1.04026904,0.00735001
11117481776302629997,744438,2020-04-24 19:47:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QMZH-EECD-ZMKJ-DAMM2,1.0503423,0.00735001
8563447054969809488,744291,2020-04-24 10:05:08,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-QMZH-EECD-ZMKJ-DAMM2,10.11575848,0.1
15646104790593043418,744285,2020-04-24 09:41:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QMZH-EECD-ZMKJ-DAMM2,1.07108136,0.00735001
16211256813204171514,744153,2020-04-24 01:05:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QMZH-EECD-ZMKJ-DAMM2,1.06061115,0.00735001
3748493735045810104,744016,2020-04-23 15:16:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QMZH-EECD-ZMKJ-DAMM2,1.06061116,0.00735001
6695152240743843998,743886,2020-04-23 06:54:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QMZH-EECD-ZMKJ-DAMM2,1.0817589,0.00735001
16581698956074491438,743734,2020-04-22 20:48:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QMZH-EECD-ZMKJ-DAMM2,1.06061115,0.00735001
1235170705890221277,743618,2020-04-22 13:23:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QMZH-EECD-ZMKJ-DAMM2,1.02068738,0.00735001
15001918647646236080,743460,2020-04-22 02:26:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QMZH-EECD-ZMKJ-DAMM2,1.0503423,0.00735001
17733512761878124783,743322,2020-04-21 16:58:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QMZH-EECD-ZMKJ-DAMM2,1.05034229,0.00735001
13430338603023520886,743259,2020-04-21 13:02:33,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-QMZH-EECD-ZMKJ-DAMM2,10.13369685,0.1
17879969846856513252,743167,2020-04-21 06:27:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QMZH-EECD-ZMKJ-DAMM2,5.8021738,0.00735001
3454440471335138146,743007,2020-04-20 19:41:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QMZH-EECD-ZMKJ-DAMM2,1.03038584,0.00735001
12838224525459665891,742822,2020-04-20 07:22:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QMZH-EECD-ZMKJ-DAMM2,1.04026904,0.00735001
17962014486463401528,742788,2020-04-20 04:55:49,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-QMZH-EECD-ZMKJ-DAMM2,10.08424556,0.1
12800889763096988272,742626,2020-04-19 17:43:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QMZH-EECD-ZMKJ-DAMM2,4.69493113,0.02205
12070632276925654311,742541,2020-04-19 12:20:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QMZH-EECD-ZMKJ-DAMM2,0.99646852,0.02205
10082024215736639075,742391,2020-04-19 02:22:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QMZH-EECD-ZMKJ-DAMM2,1.01568585,0.02205
3997039822441240605,742312,2020-04-18 21:01:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QMZH-EECD-ZMKJ-DAMM2,4.69493113,0.02205
14409315718192445581,742232,2020-04-18 15:53:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QMZH-EECD-ZMKJ-DAMM2,0.99646852,0.02205
11567760755979089792,742095,2020-04-18 06:44:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QMZH-EECD-ZMKJ-DAMM2,1.03564231,0.02205
1996984151288003687,741972,2020-04-17 22:23:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QMZH-EECD-ZMKJ-DAMM2,1.04591116,0.02205
4376048944281214387,741907,2020-04-17 17:35:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QMZH-EECD-ZMKJ-DAMM2,4.87991079,0.02205
14814406918868462761,741802,2020-04-17 11:04:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QMZH-EECD-ZMKJ-DAMM2,1.06705891,0.02205
10536812573418277684,741790,2020-04-17 10:20:55,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-QMZH-EECD-ZMKJ-DAMM2,10.84277654,0.1
11041346083403722161,741638,2020-04-17 00:01:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QMZH-EECD-ZMKJ-DAMM2,1.05638137,0.02205
7854331612026181466,741559,2020-04-16 18:24:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QMZH-EECD-ZMKJ-DAMM2,4.97795,0.02205
14185257326811275802,741496,2020-04-16 14:25:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QMZH-EECD-ZMKJ-DAMM2,1.07795,0.02205
392710841171203292,741378,2020-04-16 06:13:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QMZH-EECD-ZMKJ-DAMM2,1.06705891,0.02205
7104055178157480916,741271,2020-04-15 23:28:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QMZH-EECD-ZMKJ-DAMM2,1.06705891,0.02205
13423947268220631093,741209,2020-04-15 19:09:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QMZH-EECD-ZMKJ-DAMM2,4.83231893,0.02205
15459694962018662495,741061,2020-04-15 09:05:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QMZH-EECD-ZMKJ-DAMM2,1.07795,0.02205
13134062139931572249,740895,2020-04-14 21:43:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QMZH-EECD-ZMKJ-DAMM2,1.08906112,0.02205
