ID,Height,timestamp,Type,From,To,Amount,Fee
4047538157161954827,385467,2017-07-25 12:24:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5R6N-PDKV-24ME-AWP7T,0.0,1.0
14352054999899465961,385188,2017-07-24 17:56:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5R6N-PDKV-24ME-AWP7T,0.0,1.0
17875559573607330460,384693,2017-07-23 06:18:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5R6N-PDKV-24ME-AWP7T,0.0,1.0
8234057851181499687,384312,2017-07-21 22:17:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5R6N-PDKV-24ME-AWP7T,0.0,1.0
10646856791476571658,384160,2017-07-21 12:01:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5R6N-PDKV-24ME-AWP7T,0.0,1.0
17552508452355995453,383681,2017-07-20 04:16:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5R6N-PDKV-24ME-AWP7T,0.0,1.0
18170504616567946535,30503,2014-11-04 18:59:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,26.34586467,1.0
96788026202121009,30502,2014-11-04 18:52:41,Ordinary Payment,S-5R6N-PDKV-24ME-AWP7T,S-HK9D-P74Q-XDEJ-D6PGM,39799.0,40.0
977406587298531294,30401,2014-11-04 12:20:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,205.57764363,1.0
13323245823527343290,30306,2014-11-04 05:37:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,248.66430365,1.0
5260864300623334155,30181,2014-11-03 21:14:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,358.93542643,1.0
2261912459454621572,26606,2014-10-24 21:22:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,6.89872935,1.0
11708174671200832233,26503,2014-10-24 14:57:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,176.55282132,1.0
4014876912786091422,26452,2014-10-24 11:26:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,370.67831022,1.0
2921685774724762092,26404,2014-10-24 08:07:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,67.47921719,1.0
12220311848152731985,26207,2014-10-23 19:09:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,156.27459359,1.0
1767608752626961971,26104,2014-10-23 12:09:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,13.38264883,1.0
8386766857418439656,26051,2014-10-23 08:28:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,500.21778401,1.0
1920855270311808936,26007,2014-10-23 05:13:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,4.02015076,1.0
3364887176843252443,25983,2014-10-23 03:45:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,350.06717868,1.0
15302259800503399616,25902,2014-10-22 22:30:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,11.32057602,1.0
10674422262869318276,25504,2014-10-21 19:47:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,72.76612789,1.0
7619523342278846657,25402,2014-10-21 13:05:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,184.1580027,1.0
7020024045663953625,25307,2014-10-21 06:20:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,134.76882052,1.0
4703766411128451726,25213,2014-10-21 00:19:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,53.66662958,1.0
17050842578590435307,24995,2014-10-20 09:40:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,334.9890236,1.0
9720028284296157363,24909,2014-10-20 03:50:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,54.90435758,1.0
9590303769930569435,24406,2014-10-18 18:15:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,57.59749448,1.0
2080810845175664337,24304,2014-10-18 11:25:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,90.01553706,1.0
6791472389290454270,24206,2014-10-18 04:49:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,13.76508132,1.0
18046964174331244632,24105,2014-10-17 21:52:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,154.36118349,1.0
13678171067967952418,24035,2014-10-17 17:19:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,288.41750203,1.0
15774367029968996818,24000,2014-10-17 14:51:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,28.54195352,1.0
10580979153750136390,23935,2014-10-17 10:22:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,304.743005,1.0
17950229773555437171,23902,2014-10-17 08:05:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,34.65305005,1.0
282453567168639082,23801,2014-10-17 01:29:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,46.11718424,1.0
1283788814445523317,23789,2014-10-17 00:51:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,258.15349878,1.0
1252315567738285604,23704,2014-10-16 19:19:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,159.97370726,1.0
1940793646059089905,23602,2014-10-16 12:13:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,113.0327191,1.0
16738047265788710549,23518,2014-10-16 06:57:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,1203.03014061,1.0
10001411527965196091,23500,2014-10-16 05:09:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,2.47037097,1.0
2565300794760327680,23402,2014-10-15 22:57:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,21.56444866,1.0
14737049303519106977,23382,2014-10-15 21:17:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,1284.61146905,1.0
17976581355211068878,23309,2014-10-15 16:28:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,20.99759281,1.0
5527900970013520893,23237,2014-10-15 11:41:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,1983.75121969,1.0
10066904156505473544,23201,2014-10-15 09:22:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,211.85803478,1.0
11611020377752911833,23104,2014-10-15 02:34:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,35.42453356,1.0
7960932409751147727,23065,2014-10-14 23:50:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,292.64789135,1.0
9208946891258478243,23003,2014-10-14 20:03:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,64.98302218,1.0
13268715236535603715,22989,2014-10-14 19:03:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,310.92118057,1.0
11329114577154134863,22950,2014-10-14 16:13:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,387.11638283,1.0
15144911146018922852,22904,2014-10-14 13:21:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,67.95229478,1.0
1510023817361265836,22805,2014-10-14 06:47:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,85.0940695,1.0
648912688600839084,22754,2014-10-14 03:11:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,803.41977357,1.0
16780193198955535319,22601,2014-10-13 17:14:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,110.92797212,1.0
15672813976864566619,22589,2014-10-13 16:13:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,1080.05753468,1.0
5253255750325685188,22576,2014-10-13 15:44:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,266.98516659,1.0
6372462136551829152,22507,2014-10-13 10:42:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,16.1760164,1.0
11638253417012252330,22494,2014-10-13 09:54:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,251.74730123,1.0
5402318045626705541,22409,2014-10-13 04:04:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,197.21433907,1.0
11771234681826317020,22328,2014-10-12 22:50:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,253.50035989,1.0
7231389298295021625,22303,2014-10-12 20:53:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,139.171737,1.0
12028424631994025185,22201,2014-10-12 14:25:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,164.00506694,1.0
12816009360591583685,22156,2014-10-12 11:00:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,256.99044217,1.0
16926964114889532556,22109,2014-10-12 07:58:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,23.83328665,1.0
5973225936965922290,22062,2014-10-12 04:57:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,294.76253089,1.0
10566424640700520392,22046,2014-10-12 04:11:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,632.23141166,1.0
7686373466879565633,22006,2014-10-12 01:12:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,213.73734381,1.0
5124113248525069303,21906,2014-10-11 18:15:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,183.51529808,1.0
15546149117076608542,21803,2014-10-11 11:40:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,5.89813067,1.0
8268613165414506751,21700,2014-10-11 04:25:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,5.47976483,1.0
13536519157770487436,21204,2014-10-09 19:17:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,51.35509768,1.0
12337127228854848050,21104,2014-10-09 12:48:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,25.20958656,1.0
7791885549540266199,21102,2014-10-09 12:36:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,375.67601904,1.0
1302973894702301410,21007,2014-10-09 06:18:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,63.2634573,1.0
4107783066104225122,20795,2014-10-08 16:06:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,312.72948245,1.0
8586045399624652456,20705,2014-10-08 09:43:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,88.3733369,1.0
18035566715101963037,20503,2014-10-07 20:30:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,12.24965484,1.0
16979527855669196292,20404,2014-10-07 13:44:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,13.97683168,1.0
5679611133255424274,20305,2014-10-07 06:48:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,6.93188632,1.0
5902937176403079304,20289,2014-10-07 05:58:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,266.45347689,1.0
2727060516243191423,20206,2014-10-07 00:18:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,17.53995292,1.0
1585609477056707139,20184,2014-10-06 22:55:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,2032.50176316,3.0
18057504380480956920,20177,2014-10-06 22:15:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,776.34287191,1.0
9074490900831969162,20105,2014-10-06 17:42:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,8.81546486,1.0
375819178006724561,20082,2014-10-06 15:55:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,252.24426439,1.0
7465105394374349715,20000,2014-10-06 10:25:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,9.69940918,1.0
2929417778778972122,19899,2014-10-06 04:06:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,424.93587815,1.0
17046313389675999207,19810,2014-10-05 21:38:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,70.12365843,1.0
4041171405315366929,19769,2014-10-05 19:14:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,546.13676851,1.0
17676238854649141864,19702,2014-10-05 14:51:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,10.47888217,1.0
12665174490812545225,19639,2014-10-05 10:23:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,271.36109408,1.0
13179929117386992430,19586,2014-10-05 06:48:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,360.12945076,1.0
8891947859533480721,19511,2014-10-05 01:56:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,251.19333217,1.0
11569653031241877767,19506,2014-10-05 01:31:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,2.63538719,1.0
16000779172589715951,19441,2014-10-04 21:11:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,459.53055581,1.0
14658906293398383479,19304,2014-10-04 11:52:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,10.29727741,1.0
3193809114215114972,19276,2014-10-04 10:06:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,643.495416,1.0
998411452175394471,19103,2014-10-03 22:21:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,3.5025089,1.0
738581736933904062,19001,2014-10-03 15:43:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,120.16332808,1.0
8116521345679277887,18931,2014-10-03 10:34:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,629.66478783,1.0
13084274890974124330,18902,2014-10-03 08:53:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,185.53313187,1.0
8571421336727385475,18886,2014-10-03 08:04:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,4232.48399311,6.0
1546767588842356899,18823,2014-10-03 03:20:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,256.11300733,1.0
10128265928293850133,18802,2014-10-03 02:12:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,211.97093036,1.0
7429361041072168940,18701,2014-10-02 19:06:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,91.15607188,1.0
9336732834027593065,18665,2014-10-02 17:07:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,971.34056877,1.0
14610318792999061555,18617,2014-10-02 13:43:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,308.26374685,1.0
11954243089961391469,18604,2014-10-02 12:33:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,111.61277752,1.0
2830587725367509037,18536,2014-10-02 08:22:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,258.16776403,1.0
6102698113781073342,18501,2014-10-02 06:14:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,19.49235629,1.0
15575846021038289555,18402,2014-10-01 23:02:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,61.37297218,1.0
7962710293053918315,18300,2014-10-01 16:15:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,2.3345169,1.0
12557444959784978233,18280,2014-10-01 15:13:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,288.69036297,1.0
3760491051882027391,18258,2014-10-01 13:34:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,373.35896799,1.0
14006652068396746503,18200,2014-10-01 09:53:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,21.49555009,1.0
12801733734651956376,18102,2014-10-01 03:02:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,104.06603095,1.0
15772277960766914230,18001,2014-09-30 20:21:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,29.73263264,1.0
2627125685753713469,17953,2014-09-30 17:18:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,274.64212915,1.0
16767478007485448165,17902,2014-09-30 13:32:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,11.35663381,1.0
736894499134488396,17840,2014-09-30 09:36:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,387.19263003,1.0
3625946777637936469,17805,2014-09-30 07:13:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,123.80612694,1.0
7252012571668787700,17702,2014-09-30 00:22:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,236.67328009,1.0
14746467939694778848,17600,2014-09-29 17:28:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,49.93687125,1.0
11389104720340966672,17569,2014-09-29 15:34:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,454.42760552,2.0
14429211165419048448,17502,2014-09-29 11:18:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,81.43947567,1.0
10279484169127946431,17455,2014-09-29 07:57:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,1493.79904952,7.0
760515699656981474,17399,2014-09-29 04:12:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,407.49139548,2.0
5992271378093205038,17307,2014-09-28 21:29:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,69.47055291,1.0
16903295248407889966,17275,2014-09-28 19:52:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,256.87177623,1.0
15028749823789315369,17203,2014-09-28 14:55:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,171.49074059,1.0
850749393883451509,17102,2014-09-28 08:09:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,71.67389658,1.0
11317318672495693292,17002,2014-09-28 01:27:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,18.7350118,1.0
15716317369589922460,16973,2014-09-27 23:46:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,444.89716136,2.0
6516997453377245899,16901,2014-09-27 18:50:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,79.39453383,1.0
17814676334434616675,16841,2014-09-27 14:45:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,590.91884037,2.0
4633366731169532326,16805,2014-09-27 11:35:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,14.04280654,1.0
675799257174269337,16804,2014-09-27 11:32:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,267.80905498,1.0
10081975582458622830,16770,2014-09-27 09:50:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,254.86773232,1.0
15614124204300855879,16703,2014-09-27 05:21:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,71.11203216,1.0
14640907925038416583,16668,2014-09-27 03:26:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,302.25335993,1.0
9281683987614741575,16602,2014-09-26 22:20:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,66.68268445,1.0
4451113417169220630,16571,2014-09-26 20:20:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,470.50645466,2.0
1007712897305582354,16503,2014-09-26 15:45:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,26.60794085,1.0
4492291230492948325,16466,2014-09-26 13:32:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,251.61025915,1.0
3594338001117884396,16402,2014-09-26 09:02:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,195.34799606,1.0
11894690883496823200,16379,2014-09-26 07:19:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,277.04307982,1.0
15244326261157883760,16345,2014-09-26 05:16:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,253.27088389,1.0
7642504935967652468,16301,2014-09-26 02:01:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,18.09719416,1.0
101927524035517260,16262,2014-09-25 23:14:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,510.46658462,2.0
3412230273062589570,16209,2014-09-25 20:19:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,258.67671434,1.0
11524982334208422867,16176,2014-09-25 17:53:46,Ordinary Payment,S-5R6N-PDKV-24ME-AWP7T,S-VLZA-ECFA-K7T9-5SVBT,9500.0,10.0
9083104206917177491,16158,2014-09-25 16:44:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,337.75490882,1.0
3374949958356406221,16102,2014-09-25 12:45:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,140.35745036,1.0
14841973643422804139,16004,2014-09-25 06:00:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,157.04676384,1.0
3934911107791760099,15939,2014-09-25 01:56:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,270.51704343,1.0
6858902351024010982,15901,2014-09-24 23:30:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,22.97749507,1.0
14538211232729877347,15802,2014-09-24 16:48:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,126.39687757,1.0
4510293956459890797,15766,2014-09-24 14:15:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,266.62687481,1.0
161787983417786416,15702,2014-09-24 10:14:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,189.61062992,1.0
