ID,Height,timestamp,Type,From,To,Amount,Fee
1258944546235865688,780337,2020-08-02 23:05:54,Ordinary Payment,S-SGDX-DNDS-YLLW-6MS3J,S-4Y3L-HTP3-9HX5-2QU9P,6.5296,0.03675
14135430257390872985,742395,2020-04-19 02:43:45,Ordinary Payment,S-SGDX-DNDS-YLLW-6MS3J,S-3VYN-2KE9-JPEM-E76Y9,4.0,0.05145
15839143245051180609,742109,2020-04-18 07:34:35,Ordinary Payment,S-SGDX-DNDS-YLLW-6MS3J,S-E7YW-FAQK-5AP6-4TH37,6.0,0.03675
17653984298790764273,740008,2020-04-12 10:22:45,Ordinary Payment,S-TW2E-X9L7-NDXX-7HJLD,S-SGDX-DNDS-YLLW-6MS3J,4.0,0.05145
7874168183287246289,737803,2020-04-06 06:17:06,Ordinary Payment,S-PXMG-HY4X-QCYQ-2SG55,S-SGDX-DNDS-YLLW-6MS3J,11.0,0.02205
752459149669283156,735764,2020-03-31 13:38:56,Ordinary Payment,S-SGDX-DNDS-YLLW-6MS3J,S-8NBM-HPEM-H9MP-AK8F4,1.0,0.03675
2105167686180586885,734369,2020-03-27 16:08:17,Ordinary Payment,S-SGDX-DNDS-YLLW-6MS3J,S-95K4-VFUP-CB2Y-3X3RD,2.0,0.05145
11524794142237597217,733431,2020-03-25 01:06:06,Ordinary Payment,S-SGDX-DNDS-YLLW-6MS3J,S-HDSE-JDKE-KRS3-DQE48,2.0,0.0441
8185884351964675542,733227,2020-03-24 11:25:56,Ordinary Payment,S-9Q6C-5MNJ-XDD9-ELJDJ,S-SGDX-DNDS-YLLW-6MS3J,5.0,0.0147
1575513466460114331,729711,2020-03-14 15:27:45,Ordinary Payment,S-SGDX-DNDS-YLLW-6MS3J,S-ZHKR-DS2F-JEBK-DTK5A,1.0,0.00735
2190771320363811941,729083,2020-03-12 21:21:34,Ordinary Payment,S-RQ8N-WKSW-MDZ3-3QB8R,S-SGDX-DNDS-YLLW-6MS3J,1.0,0.05145
17063126191749929191,728178,2020-03-10 07:50:13,Ordinary Payment,S-SGDX-DNDS-YLLW-6MS3J,S-NLJZ-K8WZ-YZUQ-6CUGQ,1.0,0.0441
9004822529197681727,727917,2020-03-09 14:23:17,Ordinary Payment,S-WMKQ-4SLV-GK3Z-5WB2T,S-SGDX-DNDS-YLLW-6MS3J,1.0,0.05145
18424115675778162196,727626,2020-03-08 19:20:53,Ordinary Payment,S-SGDX-DNDS-YLLW-6MS3J,S-BVM9-GDZY-PJS5-8ZDCX,1.0,0.0441
154452033369122750,725911,2020-03-04 00:09:39,Ordinary Payment,S-C28W-AFCT-4FK5-46LK5,S-SGDX-DNDS-YLLW-6MS3J,1.0,0.0147
14998561101994889720,725046,2020-03-01 13:53:42,Ordinary Payment,S-SGDX-DNDS-YLLW-6MS3J,S-Y7PM-DZ4X-AFLB-AUJCF,37.0,0.0441
15117327944881590703,721145,2020-02-19 15:48:05,Ordinary Payment,S-KDYV-VU2G-63TY-C7NUE,S-SGDX-DNDS-YLLW-6MS3J,1.0,0.02205
2096157721741229672,720947,2020-02-19 02:45:51,Ordinary Payment,S-4CUU-AYAQ-XZTE-9J8YC,S-SGDX-DNDS-YLLW-6MS3J,5.0,0.0441
18217473050528673241,719456,2020-02-14 22:45:55,Ordinary Payment,S-2PGK-M8F2-FZ3D-5B9C3,S-SGDX-DNDS-YLLW-6MS3J,21.0,0.0294
4128476049435619766,717998,2020-02-10 20:52:31,Ordinary Payment,S-6XFX-7J4Z-MSJM-6WA4F,S-SGDX-DNDS-YLLW-6MS3J,8.0,0.0147
10695206732704035208,716889,2020-02-07 17:49:39,Ordinary Payment,S-SGDX-DNDS-YLLW-6MS3J,S-AEXS-TQYC-WXSN-78J2J,8.0,0.02205
5588147039237490722,716718,2020-02-07 06:37:08,Ordinary Payment,S-G55Y-A24C-DAWG-4BM45,S-SGDX-DNDS-YLLW-6MS3J,1.0,0.03675
14834727251265672473,715258,2020-02-03 04:36:28,Ordinary Payment,S-SGDX-DNDS-YLLW-6MS3J,S-WBC3-WJNS-J2CT-4FN8J,7.0,0.0294
8082323667241433372,714926,2020-02-02 06:15:55,Ordinary Payment,S-ME78-Q3P7-PXDA-2CYEU,S-SGDX-DNDS-YLLW-6MS3J,8.0,0.03675
3596430309301497804,714858,2020-02-02 01:58:30,Ordinary Payment,S-SGDX-DNDS-YLLW-6MS3J,S-PCCQ-RES6-BLYE-7ZWES,5.0,0.02205
15121919004114566484,714135,2020-01-31 01:08:20,Ordinary Payment,S-2GV9-N9SS-FS3S-6436U,S-SGDX-DNDS-YLLW-6MS3J,5.0,0.0294
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SGDX-DNDS-YLLW-6MS3J,10.0,0.08085
