ID,Height,timestamp,Type,From,To,Amount,Fee
8646806144039345087,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DCDT-VNDN-9AEC-435MP,1e-08,0.68355
1701603958462205682,486788,2018-05-04 21:29:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DCDT-VNDN-9AEC-435MP,37.74999999,1.0
7524595635475473177,401996,2017-09-09 16:50:59,Ordinary Payment,S-DCDT-VNDN-9AEC-435MP,S-GG4B-34Y9-ZXGV-FNTNJ,1.0,1.0
3728171208971004910,400921,2017-09-06 17:03:40,Reward Recipient Assignment,S-DCDT-VNDN-9AEC-435MP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
18083958430440087335,398007,2017-08-29 13:59:22,Reward Recipient Assignment,S-DCDT-VNDN-9AEC-435MP,S-NQCH-3GPK-6X9V-3GV5J,0.0,1.0
17855642539794322390,397349,2017-08-27 17:16:08,Reward Recipient Assignment,S-DCDT-VNDN-9AEC-435MP,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
9686027205859967512,396157,2017-08-24 09:06:31,Ordinary Payment,S-FW4Z-FB3B-BPGQ-CG3Y9,S-DCDT-VNDN-9AEC-435MP,5.0,1.0
9892208633251925557,396156,2017-08-24 09:02:18,Reward Recipient Assignment,S-DCDT-VNDN-9AEC-435MP,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
4521050870629377349,396122,2017-08-24 06:41:42,Reward Recipient Assignment,S-DCDT-VNDN-9AEC-435MP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13206069001976216593,396119,2017-08-24 06:25:58,Ordinary Payment,S-LL57-WXVT-E7WZ-DE7NP,S-DCDT-VNDN-9AEC-435MP,2.0,1.0
9073988232787957508,395799,2017-08-23 09:17:56,Reward Recipient Assignment,S-DCDT-VNDN-9AEC-435MP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3481139896033840957,395521,2017-08-22 14:59:02,Ordinary Payment,S-LL57-WXVT-E7WZ-DE7NP,S-DCDT-VNDN-9AEC-435MP,2.0,1.0
13009244640465239672,395173,2017-08-21 15:28:58,Ordinary Payment,S-DCDT-VNDN-9AEC-435MP,S-NQCH-3GPK-6X9V-3GV5J,1.0,1.0
2531464772945109705,395172,2017-08-21 15:15:11,Ordinary Payment,S-LL57-WXVT-E7WZ-DE7NP,S-DCDT-VNDN-9AEC-435MP,2.0,1.0
3157440329646359690,395141,2017-08-21 12:56:57,Reward Recipient Assignment,S-DCDT-VNDN-9AEC-435MP,S-NQCH-3GPK-6X9V-3GV5J,0.0,1.0
924977610790982045,395128,2017-08-21 12:16:59,Ordinary Payment,S-LL57-WXVT-E7WZ-DE7NP,S-DCDT-VNDN-9AEC-435MP,2.0,1.0
8951138289492709178,394336,2017-08-19 06:48:11,Account Update,S-DCDT-VNDN-9AEC-435MP,,0.0,1.0
3496354212789319292,393947,2017-08-18 04:56:18,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-DCDT-VNDN-9AEC-435MP,1.0,1.0
