ID,Height,timestamp,Type,From,To,Amount,Fee
9049911274233818562,478158,2018-04-10 17:45:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Z3VT-T649-YQ9B-4PEA9,0.0,1.0
2509594972433055215,473445,2018-03-28 12:51:51,Bid Order Placement,S-Z3VT-T649-YQ9B-4PEA9,,0.0,1.0
9235184896587955939,473111,2018-03-27 14:48:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z3VT-T649-YQ9B-4PEA9,50.50999999,1.0
10847723092586719026,461064,2018-02-21 21:49:31,Bid Order Placement,S-Z3VT-T649-YQ9B-4PEA9,,0.0,1.0
1383546017412564654,453664,2018-02-01 05:59:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z3VT-T649-YQ9B-4PEA9,53.49,1.0
16209404479792749843,446361,2018-01-11 19:14:32,Bid Order Placement,S-Z3VT-T649-YQ9B-4PEA9,,0.0,1.0
6306723770571908342,446044,2018-01-10 22:09:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z3VT-T649-YQ9B-4PEA9,51.8,1.0
14603257068530103746,445586,2018-01-09 15:25:23,Bid Order Placement,S-Z3VT-T649-YQ9B-4PEA9,,0.0,1.0
1591793200146608337,445360,2018-01-08 23:45:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-Z3VT-T649-YQ9B-4PEA9,39.49152542,1.0
7841905954115720031,444120,2018-01-05 12:40:44,Bid Order Placement,S-Z3VT-T649-YQ9B-4PEA9,,0.0,1.0
5060520059065406690,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-Z3VT-T649-YQ9B-4PEA9,23.9,1.0
8759993816310740555,442874,2018-01-02 01:08:55,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Z3VT-T649-YQ9B-4PEA9,1.13302078,1.0
17897166373177921227,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-Z3VT-T649-YQ9B-4PEA9,31.575,1.0
12642043864935259248,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-Z3VT-T649-YQ9B-4PEA9,4.87170169,1.0
11058546462074219006,438100,2017-12-19 16:23:19,Ordinary Payment,S-Z3VT-T649-YQ9B-4PEA9,S-E3AF-SJES-F65Y-CBT7X,120.0,1.0
1749487628012336316,437872,2017-12-19 01:08:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-Z3VT-T649-YQ9B-4PEA9,99.97854538,1.0
13990222981308668152,437838,2017-12-18 22:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Z3VT-T649-YQ9B-4PEA9,1.70524691,1.0
14764734218529405119,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-Z3VT-T649-YQ9B-4PEA9,9.5971318,1.0
15185576181142422641,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-Z3VT-T649-YQ9B-4PEA9,6.58283459,1.0
7126762867765654985,432425,2017-12-03 20:15:39,Bid Order Placement,S-Z3VT-T649-YQ9B-4PEA9,,0.0,1.0
1464012762821695816,432405,2017-12-03 18:19:08,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-Z3VT-T649-YQ9B-4PEA9,308.19566617,1.0
6840214204666611755,432352,2017-12-03 15:03:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z3VT-T649-YQ9B-4PEA9,50.8,1.0
2219204750325677289,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-Z3VT-T649-YQ9B-4PEA9,4.52402174,1.0
1675440583259596135,429456,2017-11-25 12:41:58,Bid Order Placement,S-Z3VT-T649-YQ9B-4PEA9,,0.0,1.0
7598304793864573722,429243,2017-11-24 22:10:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z3VT-T649-YQ9B-4PEA9,51.03,1.0
8438942875038147687,427821,2017-11-20 22:44:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Z3VT-T649-YQ9B-4PEA9,1.20373082,1.0
17117916568066806914,427447,2017-11-19 21:57:29,Bid Order Placement,S-Z3VT-T649-YQ9B-4PEA9,,0.0,1.0
5620797329889412116,427446,2017-11-19 21:56:55,Bid Order Placement,S-Z3VT-T649-YQ9B-4PEA9,,0.0,1.0
18234046948564252425,427445,2017-11-19 21:52:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z3VT-T649-YQ9B-4PEA9,4551.64250001,1.0
7550546814916340540,427002,2017-11-18 16:06:44,Bid Order Placement,S-Z3VT-T649-YQ9B-4PEA9,,0.0,1.0
13955840368195274642,427000,2017-11-18 15:58:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z3VT-T649-YQ9B-4PEA9,190.370375,1.0
13370568962838212289,426789,2017-11-18 01:37:09,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-Z3VT-T649-YQ9B-4PEA9,153.13773868,1.0
7370280120888392092,424956,2017-11-12 22:49:32,Bid Order Placement,S-Z3VT-T649-YQ9B-4PEA9,,0.0,1.0
11374023157100753523,424946,2017-11-12 22:07:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z3VT-T649-YQ9B-4PEA9,396.41508334,1.0
7718455965855971419,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-Z3VT-T649-YQ9B-4PEA9,24.50577248,1.0
954122204536938609,424586,2017-11-11 21:57:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z3VT-T649-YQ9B-4PEA9,52.17999999,1.0
11750993204273080381,424157,2017-11-10 16:59:56,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-Z3VT-T649-YQ9B-4PEA9,97.84681399,1.0
11116029811907275107,423065,2017-11-07 15:39:07,Bid Order Placement,S-Z3VT-T649-YQ9B-4PEA9,,0.0,1.0
6499700083330066829,423062,2017-11-07 15:31:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z3VT-T649-YQ9B-4PEA9,414.75070123,1.0
21421356375513583,422802,2017-11-06 21:57:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Z3VT-T649-YQ9B-4PEA9,1.2840517,1.0
1949163730833928457,422067,2017-11-04 20:44:30,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-Z3VT-T649-YQ9B-4PEA9,7.88301552,1.0
14841973774158439073,421551,2017-11-03 10:12:16,Bid Order Placement,S-Z3VT-T649-YQ9B-4PEA9,,0.0,1.0
842472812041536572,421478,2017-11-03 05:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z3VT-T649-YQ9B-4PEA9,59.47,1.0
18111248227313564174,420958,2017-11-01 18:44:04,Bid Order Placement,S-Z3VT-T649-YQ9B-4PEA9,,0.0,1.0
10260012346643762644,420938,2017-11-01 17:17:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z3VT-T649-YQ9B-4PEA9,112.74788462,1.0
15765189237862713061,420570,2017-10-31 16:28:36,Bid Order Placement,S-Z3VT-T649-YQ9B-4PEA9,,0.0,1.0
14420054716648051509,420558,2017-10-31 15:24:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z3VT-T649-YQ9B-4PEA9,52.05,1.0
17552731732413956105,420522,2017-10-31 13:19:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z3VT-T649-YQ9B-4PEA9,138.19920672,1.0
14477590538416572125,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Z3VT-T649-YQ9B-4PEA9,1.26816119,1.0
16031120664862871792,419571,2017-10-28 21:23:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z3VT-T649-YQ9B-4PEA9,50.95,1.0
12943142519477942138,419475,2017-10-28 15:05:49,Bid Order Placement,S-Z3VT-T649-YQ9B-4PEA9,,0.0,1.0
1216067098947169761,419459,2017-10-28 13:56:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z3VT-T649-YQ9B-4PEA9,146.12675676,1.0
3497332689030166701,419184,2017-10-27 19:25:24,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-Z3VT-T649-YQ9B-4PEA9,26.4045,1.0
13385965119138566299,419078,2017-10-27 12:23:42,Bid Order Placement,S-Z3VT-T649-YQ9B-4PEA9,,0.0,1.0
2619574392000548399,419073,2017-10-27 12:00:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z3VT-T649-YQ9B-4PEA9,315.81312501,1.0
17881711982263814808,417818,2017-10-23 23:54:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Z3VT-T649-YQ9B-4PEA9,1.47938244,1.0
9521673237347375993,416567,2017-10-20 12:05:54,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-Z3VT-T649-YQ9B-4PEA9,3.71679702,1.0
11088630211774858741,416361,2017-10-19 21:39:43,Reward Recipient Assignment,S-Z3VT-T649-YQ9B-4PEA9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8416515954676465679,416359,2017-10-19 21:32:38,Bid Order Placement,S-Z3VT-T649-YQ9B-4PEA9,,0.0,1.0
8117201824196349322,416356,2017-10-19 21:17:43,Bid Order Cancellation,S-Z3VT-T649-YQ9B-4PEA9,,0.0,1.0
6647546642301596245,416286,2017-10-19 17:13:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-Z3VT-T649-YQ9B-4PEA9,45.41,1.0
1587474775655197245,416013,2017-10-18 22:33:29,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-Z3VT-T649-YQ9B-4PEA9,31.86011585,1.0
6877664224045369513,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Z3VT-T649-YQ9B-4PEA9,3.55761185,1.0
4798082759028809152,414515,2017-10-14 17:49:43,Bid Order Placement,S-Z3VT-T649-YQ9B-4PEA9,,0.0,1.0
14846134630148206329,414478,2017-10-14 15:25:12,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-Z3VT-T649-YQ9B-4PEA9,101.07999999,1.0
8608490228093114698,413035,2017-10-10 14:25:08,Bid Order Placement,S-Z3VT-T649-YQ9B-4PEA9,,0.0,1.0
3538945112491625880,413034,2017-10-10 14:22:28,Bid Order Placement,S-Z3VT-T649-YQ9B-4PEA9,,0.0,1.0
4693929443968780982,413034,2017-10-10 14:22:28,Bid Order Placement,S-Z3VT-T649-YQ9B-4PEA9,,0.0,1.0
12895784693607658372,413026,2017-10-10 14:00:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z3VT-T649-YQ9B-4PEA9,688.0,1.0
10107834398805346101,412453,2017-10-08 23:37:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z3VT-T649-YQ9B-4PEA9,0.00953771,1.0
17978251793240024789,411601,2017-10-06 14:38:42,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-Z3VT-T649-YQ9B-4PEA9,3.15002052,1.0
17564405023784441824,411231,2017-10-05 13:41:44,Bid Order Placement,S-Z3VT-T649-YQ9B-4PEA9,,0.0,1.0
9084278366273059724,410946,2017-10-04 18:22:33,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-Z3VT-T649-YQ9B-4PEA9,136.88049775,1.0
4375005117585727516,410937,2017-10-04 17:53:50,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-Z3VT-T649-YQ9B-4PEA9,0.23600086,1.0
8188701047263041623,410327,2017-10-03 00:31:24,Bid Order Placement,S-Z3VT-T649-YQ9B-4PEA9,,0.0,1.0
1738237282423903486,410303,2017-10-02 23:11:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-Z3VT-T649-YQ9B-4PEA9,100.01,1.0
2091662191636404352,409907,2017-10-01 20:38:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z3VT-T649-YQ9B-4PEA9,0.00906058,1.0
8156834883909190470,409273,2017-09-30 01:37:04,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-Z3VT-T649-YQ9B-4PEA9,12.78988676,1.0
5898815630703079983,408033,2017-09-26 14:28:48,Bid Order Placement,S-Z3VT-T649-YQ9B-4PEA9,,0.0,1.0
13632187415150527842,407479,2017-09-25 01:20:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-Z3VT-T649-YQ9B-4PEA9,108.97999999,1.0
1189959624178261287,407470,2017-09-25 00:57:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z3VT-T649-YQ9B-4PEA9,0.00918827,1.0
13121103996355806346,406666,2017-09-22 18:16:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-Z3VT-T649-YQ9B-4PEA9,2.68728218,1.0
16454510740434434919,406346,2017-09-21 21:21:40,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-Z3VT-T649-YQ9B-4PEA9,0.0,1.0
2216628176268135762,405947,2017-09-20 18:19:02,Ordinary Payment,S-Z3VT-T649-YQ9B-4PEA9,S-E3AF-SJES-F65Y-CBT7X,690.0,1.0
5367545781563423398,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Z3VT-T649-YQ9B-4PEA9,0.29286885,1.0
11212669899692087831,405529,2017-09-19 14:02:38,Token Transfer,S-Z3VT-T649-YQ9B-4PEA9,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
6473496327851874132,405293,2017-09-18 22:16:47,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-Z3VT-T649-YQ9B-4PEA9,696.53,1.0
8457292639131168693,404994,2017-09-18 02:10:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z3VT-T649-YQ9B-4PEA9,0.00783944,1.0
2499355041174785089,403412,2017-09-13 16:31:10,Ordinary Payment,S-Z3VT-T649-YQ9B-4PEA9,S-E3AF-SJES-F65Y-CBT7X,155.0,1.0
12262387325772268830,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Z3VT-T649-YQ9B-4PEA9,0.42360605,1.0
3845916974296078120,402834,2017-09-12 01:39:43,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-Z3VT-T649-YQ9B-4PEA9,0.0,1.0
2072619054439169350,402748,2017-09-11 19:55:09,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-Z3VT-T649-YQ9B-4PEA9,153.04999999,1.0
17668732337913107914,402466,2017-09-11 00:14:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z3VT-T649-YQ9B-4PEA9,0.01309603,1.0
14134425015841423066,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Z3VT-T649-YQ9B-4PEA9,0.21909341,1.0
9873530097776939239,400204,2017-09-04 16:56:04,Bid Order Placement,S-Z3VT-T649-YQ9B-4PEA9,,0.0,1.0
17304912107562520522,400204,2017-09-04 16:56:04,Bid Order Placement,S-Z3VT-T649-YQ9B-4PEA9,,0.0,1.0
9248375789806359891,399988,2017-09-04 02:17:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z3VT-T649-YQ9B-4PEA9,0.01216322,1.0
7290944008160829894,399884,2017-09-03 19:20:29,Bid Order Cancellation,S-Z3VT-T649-YQ9B-4PEA9,,0.0,1.0
4341313026799884408,399576,2017-09-02 22:35:26,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-Z3VT-T649-YQ9B-4PEA9,55.12,1.0
13761002564154925640,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-Z3VT-T649-YQ9B-4PEA9,7.30666667,1.0
12128369008490698322,397713,2017-08-28 17:31:48,Bid Order Placement,S-Z3VT-T649-YQ9B-4PEA9,,0.0,1.0
8010627840023145348,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Z3VT-T649-YQ9B-4PEA9,1.20343294,1.0
15715726844288794034,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z3VT-T649-YQ9B-4PEA9,0.01385909,1.0
15153203625251019471,395522,2017-08-22 15:09:20,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-Z3VT-T649-YQ9B-4PEA9,40.90999999,1.0
11869885995439140956,395269,2017-08-21 21:26:13,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Z3VT-T649-YQ9B-4PEA9,1.42466638,1.0
13076934136328939619,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z3VT-T649-YQ9B-4PEA9,0.0127552,1.0
8101285235933247831,394268,2017-08-19 02:34:26,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-Z3VT-T649-YQ9B-4PEA9,4.01866667,1.0
12689765843038242273,393398,2017-08-16 16:25:31,Ordinary Payment,S-Z3VT-T649-YQ9B-4PEA9,S-E3AF-SJES-F65Y-CBT7X,91.0,1.0
16155531982921314540,393195,2017-08-16 02:26:47,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-Z3VT-T649-YQ9B-4PEA9,40.91,1.0
14884881020068507360,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Z3VT-T649-YQ9B-4PEA9,0.20208625,1.0
11442422404187641658,392434,2017-08-13 23:21:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z3VT-T649-YQ9B-4PEA9,0.01537697,1.0
4564911002204235842,392431,2017-08-13 23:07:51,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-Z3VT-T649-YQ9B-4PEA9,49.91999999,1.0
6331959832169533906,391836,2017-08-12 07:15:15,Ordinary Payment,S-Z3VT-T649-YQ9B-4PEA9,S-E3AF-SJES-F65Y-CBT7X,635.0,1.0
8402087138057732920,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-Z3VT-T649-YQ9B-4PEA9,11.38013333,1.0
12298169220455452237,390870,2017-08-09 14:20:58,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-Z3VT-T649-YQ9B-4PEA9,40.71,1.0
14358359306968338909,390216,2017-08-07 18:33:17,Ask Order Placement,S-Z3VT-T649-YQ9B-4PEA9,,0.0,1.0
5723190778094930872,389060,2017-08-04 12:48:25,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-Z3VT-T649-YQ9B-4PEA9,41.75999999,1.0
16579034849191204646,388449,2017-08-02 19:53:10,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-Z3VT-T649-YQ9B-4PEA9,43.32,1.0
8996639513738205389,387542,2017-07-31 07:06:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-Z3VT-T649-YQ9B-4PEA9,40.67,1.0
11429042556502026522,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z3VT-T649-YQ9B-4PEA9,0.03029289,1.0
108988965648688270,386745,2017-07-29 01:16:35,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-Z3VT-T649-YQ9B-4PEA9,62.94,1.0
2854350048557999950,386303,2017-07-27 19:52:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-Z3VT-T649-YQ9B-4PEA9,42.92999999,1.0
6325351330698107471,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Z3VT-T649-YQ9B-4PEA9,0.23536465,1.0
11506946538122071226,386175,2017-07-27 11:12:27,Ask Order Placement,S-Z3VT-T649-YQ9B-4PEA9,,0.0,1.0
15209322992122273188,385957,2017-07-26 20:28:31,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-Z3VT-T649-YQ9B-4PEA9,61.64,1.0
7124299166850474072,385477,2017-07-25 13:04:51,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-Z3VT-T649-YQ9B-4PEA9,55.32,1.0
17459141168781282920,385474,2017-07-25 12:50:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-Z3VT-T649-YQ9B-4PEA9,40.03999999,1.0
4264129362695352220,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-Z3VT-T649-YQ9B-4PEA9,0.005,1.0
7974381054443392371,383176,2017-07-18 15:32:23,Ordinary Payment,S-Z3VT-T649-YQ9B-4PEA9,S-HK9D-P74Q-XDEJ-D6PGM,75.0,1.0
10942494863368352488,383123,2017-07-18 12:00:59,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-Z3VT-T649-YQ9B-4PEA9,40.07,1.0
4728588619648817110,382568,2017-07-16 22:47:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z3VT-T649-YQ9B-4PEA9,0.03594232,1.0
11133496370294229030,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-Z3VT-T649-YQ9B-4PEA9,4.27131633,1.0
15771734844123884153,381783,2017-07-14 18:08:17,Reward Recipient Assignment,S-Z3VT-T649-YQ9B-4PEA9,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
1315916936381256670,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Z3VT-T649-YQ9B-4PEA9,9.721272,1.0
202526588194102105,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-Z3VT-T649-YQ9B-4PEA9,0.19228189,1.0
11201743851301568891,380399,2017-07-10 21:00:24,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-Z3VT-T649-YQ9B-4PEA9,7.55202746,1.0
1593717776012728925,380080,2017-07-09 23:45:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z3VT-T649-YQ9B-4PEA9,0.04937341,1.0
14738297688790834185,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-Z3VT-T649-YQ9B-4PEA9,11.42400877,1.0
11270776915239047614,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-Z3VT-T649-YQ9B-4PEA9,0.464,1.0
13869578469753522841,378879,2017-07-06 15:24:31,Ordinary Payment,S-Z3VT-T649-YQ9B-4PEA9,S-E3AF-SJES-F65Y-CBT7X,3000.0,1.0
5188092484238701263,378873,2017-07-06 15:05:58,Bid Order Cancellation,S-Z3VT-T649-YQ9B-4PEA9,,0.0,1.0
9887399182057869939,378799,2017-07-06 09:41:11,Ordinary Payment,S-Z3VT-T649-YQ9B-4PEA9,S-E3AF-SJES-F65Y-CBT7X,435.0,1.0
13130242850518627875,378753,2017-07-06 06:50:02,Bid Order Placement,S-Z3VT-T649-YQ9B-4PEA9,,0.0,1.0
4130137180348931198,378753,2017-07-06 06:50:02,Bid Order Placement,S-Z3VT-T649-YQ9B-4PEA9,,0.0,1.0
11433852097943335856,378752,2017-07-06 06:47:28,Bid Order Placement,S-Z3VT-T649-YQ9B-4PEA9,,0.0,1.0
3478091287491116159,378614,2017-07-05 21:35:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z3VT-T649-YQ9B-4PEA9,5139.52215262,1.0
3071845897649739713,378564,2017-07-05 18:19:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z3VT-T649-YQ9B-4PEA9,43.31536622,1.0
8864496384958306777,378177,2017-07-04 16:24:18,Bid Order Placement,S-Z3VT-T649-YQ9B-4PEA9,,0.0,1.0
6383980212318509362,378173,2017-07-04 16:09:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z3VT-T649-YQ9B-4PEA9,65.35719206,1.0
5844690542001302852,378168,2017-07-04 15:52:27,Reward Recipient Assignment,S-Z3VT-T649-YQ9B-4PEA9,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
442870538269119949,377910,2017-07-03 22:32:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Z3VT-T649-YQ9B-4PEA9,0.19346921,1.0
11091326018289182,377862,2017-07-03 19:07:59,Reward Recipient Assignment,S-Z3VT-T649-YQ9B-4PEA9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7485604567806632134,377841,2017-07-03 17:57:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Z3VT-T649-YQ9B-4PEA9,10.97999999,1.0
3322142530140524472,377570,2017-07-02 23:33:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z3VT-T649-YQ9B-4PEA9,0.03340927,1.0
13635431621815204660,377544,2017-07-02 21:41:47,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-Z3VT-T649-YQ9B-4PEA9,4.40377601,1.0
12834791262657928980,377395,2017-07-02 11:46:24,Bid Order Placement,S-Z3VT-T649-YQ9B-4PEA9,,0.0,1.0
18372626441705595892,377391,2017-07-02 11:20:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Z3VT-T649-YQ9B-4PEA9,12.72999999,1.0
10016274949652630188,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-Z3VT-T649-YQ9B-4PEA9,1.2816,1.0
12211346071657486824,376431,2017-06-29 18:45:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z3VT-T649-YQ9B-4PEA9,165.16494861,1.0
16045852799785094158,376385,2017-06-29 16:17:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Z3VT-T649-YQ9B-4PEA9,10.52999999,1.0
12970567436437976967,376253,2017-06-29 06:50:03,Bid Order Cancellation,S-Z3VT-T649-YQ9B-4PEA9,,0.0,1.0
13204042823132537287,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Z3VT-T649-YQ9B-4PEA9,1.55562156,1.0
13037982153225210937,376068,2017-06-28 19:10:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Z3VT-T649-YQ9B-4PEA9,32.85999999,1.0
7264624724193649193,375815,2017-06-28 01:33:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Z3VT-T649-YQ9B-4PEA9,6.33999999,1.0
9632526916259148848,375720,2017-06-27 19:40:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z3VT-T649-YQ9B-4PEA9,20.57494192,1.0
6380287552939756946,375683,2017-06-27 16:59:42,Bid Order Placement,S-Z3VT-T649-YQ9B-4PEA9,,0.0,1.0
16561540959491475785,375676,2017-06-27 16:26:14,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-Z3VT-T649-YQ9B-4PEA9,45.0,1.0
13342725716631482080,375393,2017-06-26 21:19:54,Ordinary Payment,S-Z3VT-T649-YQ9B-4PEA9,S-W2JS-4Y9Q-7KVB-8Q45W,2.0,1.0
