ID,Height,timestamp,Type,From,To,Amount,Fee
13845253476949114565,780850,2020-08-04 09:08:36,Ordinary Payment,S-B4D2-XC7G-UTGC-93DCK,S-4Y3L-HTP3-9HX5-2QU9P,7.40465,0.03675
9462691826825390234,740744,2020-04-14 11:54:05,Ordinary Payment,S-8CM5-PJJ6-9EJH-H5YCW,S-B4D2-XC7G-UTGC-93DCK,1.0,0.03675
5633871879459937239,738383,2020-04-07 21:05:27,Ordinary Payment,S-B4D2-XC7G-UTGC-93DCK,S-AMPD-UNE6-SYQX-A8Z2M,5.0,0.0147
12368528093834660060,736764,2020-04-03 08:44:40,Ordinary Payment,S-B4D2-XC7G-UTGC-93DCK,S-EPQY-9QUS-MPW9-2T7YD,5.0,0.02205
1207838404022145746,736324,2020-04-02 03:15:39,Ordinary Payment,S-R8F8-C9WK-6729-9CX6C,S-B4D2-XC7G-UTGC-93DCK,7.0,0.0294
12207976158619092200,736268,2020-04-01 23:12:42,Ordinary Payment,S-JPU7-2723-HPZW-64DT5,S-B4D2-XC7G-UTGC-93DCK,2.0,0.05145
1325189022896296781,736008,2020-04-01 05:58:01,Ordinary Payment,S-M3S4-U5N3-YKDH-CN2AY,S-B4D2-XC7G-UTGC-93DCK,3.0,0.0294
4896484887769177754,735004,2020-03-29 10:06:50,Ordinary Payment,S-B4D2-XC7G-UTGC-93DCK,S-3VFV-TTUE-PAXY-8KLW5,3.0,0.0588
3223027066114324740,734547,2020-03-28 03:56:51,Ordinary Payment,S-B4D2-XC7G-UTGC-93DCK,S-KVR7-9LQU-DU5R-APYVM,20.0,0.0441
12475996104199498985,733201,2020-03-24 09:36:12,Ordinary Payment,S-79GB-L36K-SJLR-BW2FX,S-B4D2-XC7G-UTGC-93DCK,1.0,0.0441
4153134679913557456,732817,2020-03-23 07:31:58,Ordinary Payment,S-SSCR-GXPJ-8B9R-GHZPM,S-B4D2-XC7G-UTGC-93DCK,5.0,0.05145
7686835857477341436,731528,2020-03-19 16:58:09,Ordinary Payment,S-B4D2-XC7G-UTGC-93DCK,S-U38S-ZTSV-SA47-7DXRH,10.0,0.0588
17410665519823187313,731344,2020-03-19 04:37:17,Ordinary Payment,S-JEXR-UXNU-WKN2-EBEY4,S-B4D2-XC7G-UTGC-93DCK,4.0,0.0588
9070035861468029886,731193,2020-03-18 18:41:03,Ordinary Payment,S-LBHS-GDDN-PENP-9VF6T,S-B4D2-XC7G-UTGC-93DCK,3.0,0.0441
8562737062214751978,730802,2020-03-17 16:27:24,Ordinary Payment,S-BDDT-QAGR-55HL-FVFBY,S-B4D2-XC7G-UTGC-93DCK,7.0,0.02205
14636449389391552080,730393,2020-03-16 12:40:00,Ordinary Payment,S-ZHHP-YENC-2C8U-8HPCD,S-B4D2-XC7G-UTGC-93DCK,4.0,0.00735
13669843699494450008,728647,2020-03-11 15:51:11,Ordinary Payment,S-ADPM-VFK9-75DF-3AHUY,S-B4D2-XC7G-UTGC-93DCK,7.0,0.0147
4276808837148516375,727841,2020-03-09 09:47:44,Ordinary Payment,S-B4D2-XC7G-UTGC-93DCK,S-38E5-MGY4-3ZKD-8ZA3D,3.0,0.03675
2055866629232604828,725974,2020-03-04 04:09:18,Ordinary Payment,S-7WMT-MYAS-5FJK-3XFDD,S-B4D2-XC7G-UTGC-93DCK,1.0,0.03675
2983852283655700907,725693,2020-03-03 09:42:28,Ordinary Payment,S-EHZG-EQED-9RQG-8T55V,S-B4D2-XC7G-UTGC-93DCK,1.0,0.0294
4643680808275803703,725089,2020-03-01 17:09:12,Ordinary Payment,S-Q4HY-FYFJ-G6GN-5DSJ6,S-B4D2-XC7G-UTGC-93DCK,3.0,0.0294
10966592579688687312,725014,2020-03-01 11:43:04,Ordinary Payment,S-BNQN-VEYB-F9U6-4W9W6,S-B4D2-XC7G-UTGC-93DCK,2.0,0.0147
11529152954601533731,722630,2020-02-23 19:30:44,Ordinary Payment,S-Q3ML-P437-H4XW-HYAR2,S-B4D2-XC7G-UTGC-93DCK,1.0,0.0588
17630034712406176432,719303,2020-02-14 12:16:58,Ordinary Payment,S-B4D2-XC7G-UTGC-93DCK,S-9B4M-WM2A-NRRT-A9Z89,4.0,0.0441
14485962503132413481,718426,2020-02-12 01:40:25,Ordinary Payment,S-B4D2-XC7G-UTGC-93DCK,S-QLD6-2RXM-JQFJ-4PAET,1.0,0.0588
15558008496602533009,717938,2020-02-10 16:41:41,Ordinary Payment,S-ZNMA-EZK2-GJXM-EBVRY,S-B4D2-XC7G-UTGC-93DCK,3.0,0.00735
12987504200602752795,717425,2020-02-09 05:44:51,Ordinary Payment,S-L4M5-RXUQ-4FK8-FKFGG,S-B4D2-XC7G-UTGC-93DCK,1.0,0.0294
14529130993396578709,717323,2020-02-08 23:08:33,Ordinary Payment,S-UV7A-EJM8-2EVQ-5YP3R,S-B4D2-XC7G-UTGC-93DCK,1.0,0.0294
14927524640795057804,716323,2020-02-06 04:30:24,Ordinary Payment,S-B4D2-XC7G-UTGC-93DCK,S-A42H-6AD4-6CL5-A3EQE,1.0,0.03675
15857700418034323484,716233,2020-02-05 22:04:20,Ordinary Payment,S-B4D2-XC7G-UTGC-93DCK,S-UF2X-5LDR-G56C-9AAHB,2.0,0.0441
5868992882335302955,715176,2020-02-02 23:13:23,Ordinary Payment,S-B4D2-XC7G-UTGC-93DCK,S-B7XU-SZLT-MQ3L-22U5D,2.0,0.05145
16878889288341558487,713842,2020-01-30 05:26:20,Ordinary Payment,S-B4D2-XC7G-UTGC-93DCK,S-W6E8-9G4M-PZ5A-6TWCS,10.0,0.05145
14133953990062422881,712415,2020-01-26 05:55:19,Ordinary Payment,S-YGUE-UPG6-64F8-DHRTB,S-B4D2-XC7G-UTGC-93DCK,13.0,0.0147
526060415829224575,711858,2020-01-24 16:30:59,Ordinary Payment,S-B4D2-XC7G-UTGC-93DCK,S-GXDY-22CK-F2UK-696ZQ,5.0,0.0147
2500098035051437116,711721,2020-01-24 07:33:00,Ordinary Payment,S-B4D2-XC7G-UTGC-93DCK,S-RD5L-65YF-T8WH-8RQJK,1.0,0.02205
6606720218770192793,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-B4D2-XC7G-UTGC-93DCK,10.0,0.0588
