ID,Height,timestamp,Type,From,To,Amount,Fee
591262858368815519,82718,2015-03-30 19:59:11,Ordinary Payment,S-RJ53-PQGA-NTFG-C4752,S-Q6V7-6LCF-3YSJ-EL4HG,31.0,1.0
624964177960202243,82708,2015-03-30 19:05:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RJ53-PQGA-NTFG-C4752,1.0,1.0
774813435771337615,82380,2015-03-29 21:04:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RJ53-PQGA-NTFG-C4752,4.0,1.0
8352862026897957377,82307,2015-03-29 16:22:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RJ53-PQGA-NTFG-C4752,4.0,1.0
17515502834527922220,82014,2015-03-28 21:08:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RJ53-PQGA-NTFG-C4752,2.0,1.0
6441482262250413175,81888,2015-03-28 12:27:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RJ53-PQGA-NTFG-C4752,2.0,1.0
5703918789439058220,81665,2015-03-27 21:49:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RJ53-PQGA-NTFG-C4752,3.0,1.0
7761036879037989837,81389,2015-03-27 02:43:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RJ53-PQGA-NTFG-C4752,2.0,1.0
3178027037349761901,81095,2015-03-26 07:00:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RJ53-PQGA-NTFG-C4752,3.0,1.0
1563030690037382653,80609,2015-03-24 22:04:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RJ53-PQGA-NTFG-C4752,2.0,1.0
8766259806605898419,80370,2015-03-24 06:14:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RJ53-PQGA-NTFG-C4752,2.0,1.0
14613465699955098528,80325,2015-03-24 03:30:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RJ53-PQGA-NTFG-C4752,3.0,1.0
11874980981193263472,80264,2015-03-23 23:12:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RJ53-PQGA-NTFG-C4752,4.0,1.0
7407473398656035604,70537,2015-02-24 18:34:20,Ordinary Payment,S-RJ53-PQGA-NTFG-C4752,S-Q6V7-6LCF-3YSJ-EL4HG,9.0,1.0
8064664592661092006,70317,2015-02-24 04:13:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RJ53-PQGA-NTFG-C4752,2.0,1.0
6879732749851176872,70243,2015-02-23 23:40:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RJ53-PQGA-NTFG-C4752,4.0,1.0
6458774114578825982,70207,2015-02-23 20:38:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RJ53-PQGA-NTFG-C4752,2.0,1.0
12830004216058181771,70153,2015-02-23 17:23:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RJ53-PQGA-NTFG-C4752,2.0,1.0
