ID,Height,timestamp,Type,From,To,Amount,Fee
13799075501964671058,484394,2018-04-28 04:37:25,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,1194.58999999,1.0
1668196145342225984,483446,2018-04-25 12:55:52,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,738.59999999,1.0
14650265067367209623,482227,2018-04-22 03:23:05,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,263.29,1.0
8318082557047299369,479932,2018-04-15 16:56:47,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,253.45,1.0
9031138845281850476,478539,2018-04-11 19:20:01,Ordinary Payment,S-KWH8-QL3P-WB6T-FCGDQ,S-TANJ-G6UE-Y9AH-56R2N,704.0,1.0
1323210653342152951,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-KWH8-QL3P-WB6T-FCGDQ,0.00195103,1.0
13249348148841218002,473350,2018-03-28 06:50:00,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,705.76,1.0
12632165571869155666,473155,2018-03-27 17:31:23,Ordinary Payment,S-KWH8-QL3P-WB6T-FCGDQ,S-TANJ-G6UE-Y9AH-56R2N,508.0,1.0
8056976808132027786,472744,2018-03-26 14:03:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-KWH8-QL3P-WB6T-FCGDQ,0.0,1.0
2849289285443193738,472355,2018-03-25 11:56:09,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,255.77999999,1.0
17164762910798900985,469236,2018-03-16 18:14:06,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,252.39999999,1.0
13981050509043147246,467431,2018-03-11 17:08:18,Ordinary Payment,S-KWH8-QL3P-WB6T-FCGDQ,S-TANJ-G6UE-Y9AH-56R2N,1267.0,1.0
7893119853755475610,467357,2018-03-11 12:10:33,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,255.13,1.0
154689190848797314,465989,2018-03-07 16:23:11,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,257.63,1.0
16230844354966225295,464255,2018-03-02 19:48:39,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,250.69,1.0
10396170926280927201,463241,2018-02-27 23:32:13,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,250.1,1.0
2690959742840289770,461661,2018-02-23 13:40:19,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,255.16999999,1.0
10214327745440749927,459173,2018-02-16 15:03:05,Ordinary Payment,S-KWH8-QL3P-WB6T-FCGDQ,S-TANJ-G6UE-Y9AH-56R2N,1095.0,1.0
1778152278046854711,458236,2018-02-14 00:02:28,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,496.79,1.0
15813555168361276816,455479,2018-02-06 07:16:08,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,598.78,1.0
6965979042982850864,455178,2018-02-05 11:16:56,Ordinary Payment,S-KWH8-QL3P-WB6T-FCGDQ,S-TANJ-G6UE-Y9AH-56R2N,1252.0,1.0
13772342229425865866,455013,2018-02-04 23:59:45,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,734.99,1.0
2058497646949639178,453849,2018-02-01 17:58:26,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,257.44,1.0
7336911874338154547,452843,2018-01-29 22:12:38,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,260.77,1.0
12058493058358227964,452406,2018-01-28 16:43:32,Ordinary Payment,S-KWH8-QL3P-WB6T-FCGDQ,S-TANJ-G6UE-Y9AH-56R2N,1141.0,1.0
11498123983079792817,451916,2018-01-27 07:33:35,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,629.74,1.0
5394920681656512264,451482,2018-01-26 02:47:22,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,261.46,1.0
6739222725165829119,450617,2018-01-23 16:34:44,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,250.27,1.0
10282985040981013037,450268,2018-01-22 17:19:56,Ordinary Payment,S-KWH8-QL3P-WB6T-FCGDQ,S-TANJ-G6UE-Y9AH-56R2N,1845.0,1.0
13037854832928396441,450004,2018-01-21 23:28:58,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,720.16,1.0
14095275231986908051,449916,2018-01-21 17:38:21,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,1126.0,1.0
16121179275074448610,449321,2018-01-20 01:48:29,Ordinary Payment,S-KWH8-QL3P-WB6T-FCGDQ,S-TANJ-G6UE-Y9AH-56R2N,735.0,1.0
1631778266929566716,448993,2018-01-19 03:59:58,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,736.51999999,1.0
18407386567203350832,434201,2017-12-08 19:00:33,Ordinary Payment,S-KWH8-QL3P-WB6T-FCGDQ,S-TANJ-G6UE-Y9AH-56R2N,11006.0,1.0
9677474816608895559,429289,2017-11-25 01:47:51,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,260.25,1.0
16811063055963707064,428470,2017-11-22 18:03:18,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,260.07,1.0
15742804697854405266,427588,2017-11-20 07:20:51,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,254.31,1.0
2710345305111303327,426881,2017-11-18 07:58:43,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,276.74,1.0
3769755344604106821,426432,2017-11-17 01:48:53,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,1398.85,1.0
10210523058169148630,426381,2017-11-16 22:41:59,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,253.45,1.0
17370006555552202807,425670,2017-11-14 22:55:30,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,254.73,1.0
6968362428558360337,425018,2017-11-13 02:52:47,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,272.1,1.0
4325746824590011503,424208,2017-11-10 20:49:15,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,259.23,1.0
40385943082795102,423611,2017-11-09 04:34:02,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,273.27,1.0
16313539309800326924,422560,2017-11-06 06:04:00,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,254.27,1.0
8160423866796442613,421742,2017-11-03 23:10:02,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,281.40999999,1.0
18077767488295359726,421180,2017-11-02 09:09:36,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,252.28,1.0
15462767107072963420,420727,2017-11-01 02:41:21,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,790.59,1.0
12674030926013675402,420494,2017-10-31 11:18:14,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,252.53999999,1.0
3508459197205819372,420314,2017-10-30 23:04:31,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,874.68,1.0
7352225657359337068,420051,2017-10-30 05:45:42,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,251.01,1.0
1350199903380408103,419045,2017-10-27 09:58:23,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,1021.10999999,1.0
16991529744734723449,418136,2017-10-24 20:51:51,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,257.58999999,1.0
691773507068480128,417630,2017-10-23 11:19:35,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,256.78,1.0
2485863676310712818,416946,2017-10-21 13:06:51,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,1443.28,1.0
2840843101327710990,416472,2017-10-20 05:26:41,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,261.37,1.0
8314966548934688329,416084,2017-10-19 03:27:14,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,531.82,1.0
8312268388049954828,415781,2017-10-18 06:59:29,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,256.73,1.0
1295928854810285957,415209,2017-10-16 16:45:33,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,258.38,1.0
15516601917749085725,414523,2017-10-14 18:22:40,Ordinary Payment,S-KWH8-QL3P-WB6T-FCGDQ,S-TANJ-G6UE-Y9AH-56R2N,2734.0,1.0
13105246544729068739,414317,2017-10-14 04:37:38,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,256.31,1.0
6088249809668773249,413802,2017-10-12 17:48:22,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,254.03,1.0
6873824035518665581,413390,2017-10-11 14:32:02,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,899.84999999,1.0
1564781711435825717,413091,2017-10-10 18:32:58,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,1324.44,1.0
9973932688199739475,412817,2017-10-10 00:10:46,Ordinary Payment,S-KWH8-QL3P-WB6T-FCGDQ,S-TANJ-G6UE-Y9AH-56R2N,1823.0,1.0
14446459270293002582,412740,2017-10-09 18:38:42,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,259.94,1.0
16838773544788563567,412299,2017-10-08 13:10:11,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,280.22,1.0
2295441874092386380,411533,2017-10-06 09:50:06,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,768.7,1.0
18042745735969591421,411151,2017-10-05 08:26:47,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,265.06,1.0
15301251259670291690,410446,2017-10-03 08:39:13,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,250.6,1.0
1576187969942849821,410301,2017-10-02 23:07:20,Ordinary Payment,S-KWH8-QL3P-WB6T-FCGDQ,S-TANJ-G6UE-Y9AH-56R2N,1291.0,1.0
5234571946164673269,409736,2017-10-01 08:27:33,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,250.77,1.0
18081612464209162995,409372,2017-09-30 07:57:57,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,255.96999999,1.0
119276840628484613,408750,2017-09-28 14:58:02,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,257.07,1.0
3735784419834068869,408334,2017-09-27 11:03:18,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,268.83,1.0
15100324632760491379,407592,2017-09-25 08:33:30,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,258.67,1.0
13378860175662122279,407046,2017-09-23 20:13:17,Ordinary Payment,S-KWH8-QL3P-WB6T-FCGDQ,S-TANJ-G6UE-Y9AH-56R2N,1963.0,1.0
13432534934575163554,406506,2017-09-22 07:34:07,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,254.76999999,1.0
13374482504485816299,406047,2017-09-21 00:39:11,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,418.85,1.0
14971561847845578560,405873,2017-09-20 12:56:44,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,266.48,1.0
14309172666463297101,405682,2017-09-20 00:38:31,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,769.94,1.0
15632637310684575795,405566,2017-09-19 16:29:08,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,253.85,1.0
3320015136697333077,405250,2017-09-18 19:19:19,Ordinary Payment,S-KWH8-QL3P-WB6T-FCGDQ,S-TANJ-G6UE-Y9AH-56R2N,1310.0,1.0
14833129485183254266,404964,2017-09-18 00:10:17,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,254.30999999,1.0
5508860694110551309,404686,2017-09-17 05:44:18,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,253.05999999,1.0
14828355940250292513,404515,2017-09-16 18:10:37,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,275.83999999,1.0
12425892631831672569,404211,2017-09-15 21:53:44,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,267.19,1.0
4941234316418761037,403782,2017-09-14 17:20:56,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,261.52,1.0
7679012831613693478,403484,2017-09-13 20:53:50,Ordinary Payment,S-KWH8-QL3P-WB6T-FCGDQ,S-TANJ-G6UE-Y9AH-56R2N,2314.0,1.0
8336677366065785682,403403,2017-09-13 15:51:25,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,128.22,1.0
5783166963067538096,403346,2017-09-13 12:05:25,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,59.29,1.0
8908598133376828817,403275,2017-09-13 07:08:18,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,147.87,1.0
11456879873796650663,403255,2017-09-13 06:09:44,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,58.70999999,1.0
8277301884209586194,403219,2017-09-13 03:26:23,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,52.46,1.0
83122012419851712,403205,2017-09-13 02:27:49,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,56.91,1.0
8195743163359929492,403159,2017-09-12 23:11:07,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,50.09,1.0
6368062193578885247,403129,2017-09-12 21:10:13,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,60.5,1.0
9644448707893836405,403040,2017-09-12 15:15:33,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,60.2,1.0
4723894412205118867,402937,2017-09-12 08:40:05,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,53.89,1.0
13217740199692191147,402843,2017-09-12 02:41:42,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-KWH8-QL3P-WB6T-FCGDQ,0.0,1.0
8725817945287173448,402785,2017-09-11 21:46:37,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,53.88,1.0
10386555829812777035,402636,2017-09-11 12:00:46,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,57.77,1.0
15059221256601730872,402548,2017-09-11 06:16:55,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,57.52,1.0
1779350327512771268,402387,2017-09-10 19:04:43,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,50.16,1.0
15083208957796331140,402321,2017-09-10 14:44:02,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,57.1,1.0
520867807818320182,402255,2017-09-10 10:19:31,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,827.17,1.0
9180504175589802522,402089,2017-09-09 23:07:29,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,67.55,1.0
5024865669901150846,402069,2017-09-09 21:48:26,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,62.94,1.0
8381430381079725071,401880,2017-09-09 09:08:55,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,56.59999999,1.0
17423416952739408572,401855,2017-09-09 07:34:45,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,59.66,1.0
14729048961789324408,401729,2017-09-08 23:06:22,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,59.93,1.0
14389525288419225525,401549,2017-09-08 11:14:39,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,59.2,1.0
2046731242449363550,401293,2017-09-07 18:01:07,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,50.67,1.0
16391879737983058625,401168,2017-09-07 09:49:53,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,65.96,1.0
12162021148731749429,399509,2017-09-02 18:30:27,Ordinary Payment,S-KWH8-QL3P-WB6T-FCGDQ,S-TANJ-G6UE-Y9AH-56R2N,1556.0,1.0
17370539657289686905,398519,2017-08-31 00:04:48,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,2.89,1.0
18143087224290538652,398480,2017-08-30 21:14:07,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,40.85,1.0
10827034521432826275,398416,2017-08-30 16:37:57,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,28.89,1.0
1287533678695007823,398369,2017-08-30 13:59:00,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,11.17,1.0
7801375542482511670,398346,2017-08-30 11:53:48,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,5.71,1.0
5376083380003432507,398344,2017-08-30 11:42:53,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,26.64,1.0
6232755828436040717,398308,2017-08-30 09:42:04,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,13.11,1.0
7294388877220684743,398269,2017-08-30 06:51:51,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,117.8,1.0
13725073608217299111,398250,2017-08-30 05:47:44,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,32.18,1.0
5816114909542923720,398232,2017-08-30 04:29:35,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,2.44,1.0
9537943526172050727,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-KWH8-QL3P-WB6T-FCGDQ,0.42888802,1.0
14672444837259323133,398082,2017-08-29 18:34:56,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,135.76999999,1.0
9562181678676920578,398033,2017-08-29 15:03:13,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,11.46,1.0
4059942683567524258,398018,2017-08-29 14:32:10,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,27.34,1.0
5345661788604911424,397976,2017-08-29 11:21:17,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,6.23,1.0
16979500271445090280,397969,2017-08-29 10:52:56,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,2.64,1.0
1067172371883495949,397901,2017-08-29 06:34:47,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,5.53,1.0
1791295936911671940,397898,2017-08-29 06:20:31,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,27.16,1.0
2633876489938070581,397804,2017-08-29 00:01:45,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,132.58,1.0
16164571576690396244,397506,2017-08-28 03:50:22,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,37.85,1.0
7688952592206160261,397484,2017-08-28 02:10:52,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,19.74999999,1.0
3868493489091668827,397352,2017-08-27 17:23:44,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,33.64,1.0
15276182544570971267,397252,2017-08-27 10:44:44,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,3.26,1.0
9259336166060914289,397206,2017-08-27 07:44:00,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,2.71,1.0
12368202485520931580,397181,2017-08-27 05:43:02,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,50.37,1.0
11109719141975041989,397152,2017-08-27 03:43:05,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,5.33,1.0
457303439322366896,396911,2017-08-26 11:46:01,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,36.70999999,1.0
13266885850951558104,396909,2017-08-26 11:44:19,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,35.29999999,1.0
17042581886107112047,396859,2017-08-26 08:23:35,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,2.33,1.0
11208820204197409963,396835,2017-08-26 06:31:32,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,13.29,1.0
11940413112010032377,396826,2017-08-26 05:41:07,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,53.5,1.0
2007653103477305182,396801,2017-08-26 04:12:39,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,83.34,1.0
13275134317813763714,396797,2017-08-26 03:54:24,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,13.25,1.0
5845456320967962841,396486,2017-08-25 07:07:47,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,4.23,1.0
17101938114793710990,396456,2017-08-25 05:22:01,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,15.97,1.0
1749083752474223381,396443,2017-08-25 04:31:39,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,70.69999999,1.0
6105560319850604871,396434,2017-08-25 03:42:06,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,15.98,1.0
10248852700322062187,396421,2017-08-25 02:44:01,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,53.94,1.0
14536990078141813272,396349,2017-08-24 22:23:54,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,59.6,1.0
13439284909349668854,396337,2017-08-24 21:46:02,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,10.17,1.0
12163127918446758610,396188,2017-08-24 10:55:47,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,7.42,1.0
