ID,Height,timestamp,Type,From,To,Amount,Fee
14194013898198836269,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GY9V-7BWA-7RLA-8KNKW,1e-08,0.3969
13395993333555161924,392916,2017-08-15 08:12:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GY9V-7BWA-7RLA-8KNKW,10.07999999,1.0
8997988026497886605,392014,2017-08-12 18:47:40,Ordinary Payment,S-GY9V-7BWA-7RLA-8KNKW,S-NKD3-SRV5-4EZJ-7YBM4,101.0,1.0
6367065669492453269,390022,2017-08-07 05:20:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GY9V-7BWA-7RLA-8KNKW,27.21,1.0
6306637182841837158,388944,2017-08-04 05:05:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GY9V-7BWA-7RLA-8KNKW,12.73999999,1.0
5539820280919841200,383605,2017-07-19 20:18:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GY9V-7BWA-7RLA-8KNKW,10.03999999,1.0
11800418304271170573,382110,2017-07-15 15:55:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GY9V-7BWA-7RLA-8KNKW,15.18999999,1.0
5876445994606552718,379741,2017-07-09 01:02:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GY9V-7BWA-7RLA-8KNKW,30.09,1.0
10019991489864296106,378792,2017-07-06 09:13:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GY9V-7BWA-7RLA-8KNKW,13.62,1.0
14752926760162668895,378744,2017-07-06 06:09:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GY9V-7BWA-7RLA-8KNKW,10.34,1.0
9508551858365239150,377358,2017-07-02 09:34:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GY9V-7BWA-7RLA-8KNKW,11.17999999,1.0
12910845549261299873,375604,2017-06-27 11:36:08,Reward Recipient Assignment,S-GY9V-7BWA-7RLA-8KNKW,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14669806654484530840,375308,2017-06-26 15:37:29,Arbitrary Message,S-KZTG-27LT-M36E-5SEV2,S-GY9V-7BWA-7RLA-8KNKW,0.0,1.0
9090916994079266685,374904,2017-06-25 12:38:35,Ordinary Payment,S-353E-D8LE-GFC5-GZQ2T,S-GY9V-7BWA-7RLA-8KNKW,4.0,1.0
12029762267930748932,374683,2017-06-24 22:11:44,Account Update,S-GY9V-7BWA-7RLA-8KNKW,,0.0,1.0
1617783820910456242,374678,2017-06-24 21:53:04,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-GY9V-7BWA-7RLA-8KNKW,2.0,1.0
