ID,Height,timestamp,Type,From,To,Amount,Fee
12067583041685116764,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VQJG-FHK6-JD44-BDEAP,2.19e-06,0.0735
18353967038696127514,553087,2018-11-06 10:58:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VQJG-FHK6-JD44-BDEAP,0.0,0.0588
2171462403583388818,553086,2018-11-06 10:54:43,Ordinary Payment,S-VQJG-FHK6-JD44-BDEAP,S-HK9D-P74Q-XDEJ-D6PGM,7795.0,0.03675
4069267292486906192,516082,2018-07-25 21:26:33,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-VQJG-FHK6-JD44-BDEAP,0.0,1.0
4437707491588618925,508249,2018-07-03 23:18:20,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-VQJG-FHK6-JD44-BDEAP,0.0,1.0
4417862344494422884,493100,2018-05-22 13:17:07,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VQJG-FHK6-JD44-BDEAP,0.0,1.0
16045359536892468428,448467,2018-01-17 16:17:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VQJG-FHK6-JD44-BDEAP,3875.40831325,2.0
18327366981923037157,444516,2018-01-06 15:20:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VQJG-FHK6-JD44-BDEAP,3920.5529244,2.0
17985655524647228551,444515,2018-01-06 15:17:36,Account Update,S-VQJG-FHK6-JD44-BDEAP,,0.0,1.0
6236587506163811226,444513,2018-01-06 15:14:17,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-VQJG-FHK6-JD44-BDEAP,1.0,1.0
