ID,Height,timestamp,Type,From,To,Amount,Fee
10200763782950738387,712606,2020-01-26 18:45:57,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-EX5X-RNMA-SEZ2-C59A4,0.0,0.0588
2072827553158567527,624135,2019-05-24 06:35:02,Reward Recipient Assignment,S-EX5X-RNMA-SEZ2-C59A4,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
2897872382032498248,429926,2017-11-26 19:49:24,Ordinary Payment,S-KRK3-SHR8-TRX7-37YYR,S-EX5X-RNMA-SEZ2-C59A4,170.0,1.0
18090287068194105708,419087,2017-10-27 12:56:48,Ordinary Payment,S-KRK3-SHR8-TRX7-37YYR,S-EX5X-RNMA-SEZ2-C59A4,80.0,1.0
8345417494986803097,414102,2017-10-13 14:12:42,Ordinary Payment,S-KRK3-SHR8-TRX7-37YYR,S-EX5X-RNMA-SEZ2-C59A4,80.0,1.0
5918232097229755744,410249,2017-10-02 19:28:58,Ordinary Payment,S-KRK3-SHR8-TRX7-37YYR,S-EX5X-RNMA-SEZ2-C59A4,70.0,1.0
3739999146815170159,405882,2017-09-20 13:44:01,Ordinary Payment,S-KRK3-SHR8-TRX7-37YYR,S-EX5X-RNMA-SEZ2-C59A4,200.0,1.0
7712193711701405402,398348,2017-08-30 11:55:30,Ordinary Payment,S-KRK3-SHR8-TRX7-37YYR,S-EX5X-RNMA-SEZ2-C59A4,100.0,1.0
3984920631241966628,398264,2017-08-30 06:31:35,Account Update,S-EX5X-RNMA-SEZ2-C59A4,,0.0,1.0
12438190549636954081,395595,2017-08-22 19:31:31,Ordinary Payment,S-KRK3-SHR8-TRX7-37YYR,S-EX5X-RNMA-SEZ2-C59A4,100.0,1.0
14285516168129815344,381306,2017-07-13 09:45:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EX5X-RNMA-SEZ2-C59A4,0.74461067,1.0
6105042905182376095,380880,2017-07-12 05:20:06,Reward Recipient Assignment,S-EX5X-RNMA-SEZ2-C59A4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15002847418345174333,380602,2017-07-11 10:44:30,Ordinary Payment,S-KRK3-SHR8-TRX7-37YYR,S-EX5X-RNMA-SEZ2-C59A4,2.0,1.0
