ID,Height,timestamp,Type,From,To,Amount,Fee
6949272153945570441,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3339-PF6W-NPY2-3XFTX,8.79e-06,0.0735
2287035793716708796,714539,2020-02-01 04:16:20,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-3339-PF6W-NPY2-3XFTX,0.0,0.06615
14658152657499252001,569108,2018-12-21 07:04:21,Ordinary Payment,S-3339-PF6W-NPY2-3XFTX,S-MULB-EKGY-2X4W-5DRWY,88.46,0.00735
15588463102099425839,562750,2018-12-03 12:07:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3339-PF6W-NPY2-3XFTX,0.0,0.15435
15827548424217172485,562749,2018-12-03 12:07:24,Reward Recipient Assignment,S-3339-PF6W-NPY2-3XFTX,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
9265679037107387022,562717,2018-12-03 10:00:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3339-PF6W-NPY2-3XFTX,0.0,0.0441
16501956405472923914,562716,2018-12-03 09:57:49,Reward Recipient Assignment,S-3339-PF6W-NPY2-3XFTX,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
8280858382535604238,559995,2018-11-25 19:00:31,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-3339-PF6W-NPY2-3XFTX,1.2,0.1
10135845294542088190,559861,2018-11-25 09:43:04,Ordinary Payment,S-3339-PF6W-NPY2-3XFTX,S-U3LZ-T3GS-3TDG-BURST,3.0,0.00735
12412402734521441168,559640,2018-11-24 19:18:44,Ordinary Payment,S-3339-PF6W-NPY2-3XFTX,S-U3LZ-T3GS-3TDG-BURST,2.0,0.00735
11116307976846534712,559638,2018-11-24 19:05:17,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-3339-PF6W-NPY2-3XFTX,0.3,0.1
17383975217798546797,559616,2018-11-24 17:54:14,Ordinary Payment,S-3339-PF6W-NPY2-3XFTX,S-U3LZ-T3GS-3TDG-BURST,2.0,0.00735
14276752490728115519,559605,2018-11-24 17:11:29,Reward Recipient Assignment,S-3339-PF6W-NPY2-3XFTX,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
9962083559733401808,557452,2018-11-18 16:28:22,Reward Recipient Assignment,S-3339-PF6W-NPY2-3XFTX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
8543305362619218083,557112,2018-11-17 16:56:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-3339-PF6W-NPY2-3XFTX,2.0,0.1
861940680727359079,556973,2018-11-17 07:38:16,Reward Recipient Assignment,S-3339-PF6W-NPY2-3XFTX,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
4239024308506428984,556967,2018-11-17 06:58:33,Reward Recipient Assignment,S-3339-PF6W-NPY2-3XFTX,S-GHTV-7ZP3-DY4B-FPBFA,0.0,0.1
14165742075707799214,556761,2018-11-16 17:27:34,Ordinary Payment,S-ZRT9-JM7V-Q3DQ-7GMYR,S-3339-PF6W-NPY2-3XFTX,90.06241,0.00735
5464454032956254531,556748,2018-11-16 16:40:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3339-PF6W-NPY2-3XFTX,0.05,0.0147
14789372194867004958,556317,2018-11-15 11:36:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3339-PF6W-NPY2-3XFTX,0.0,0.03675
5662372593931768339,556317,2018-11-15 11:36:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3339-PF6W-NPY2-3XFTX,0.0,0.03675
16275919532807509419,556316,2018-11-15 11:30:08,Account Update,S-3339-PF6W-NPY2-3XFTX,,0.0,0.02205
17707522196784099052,556316,2018-11-15 11:30:08,Reward Recipient Assignment,S-3339-PF6W-NPY2-3XFTX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
14023223079672695272,556299,2018-11-15 10:14:14,Ordinary Payment,S-ZRT9-JM7V-Q3DQ-7GMYR,S-3339-PF6W-NPY2-3XFTX,2.6,0.00735
