ID,Height,timestamp,Type,From,To,Amount,Fee
10233675145381189570,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KXE6-5WKU-8YR5-B2DLN,0.14769038,0.05145
3452869585465652508,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KXE6-5WKU-8YR5-B2DLN,0.20851428,0.05145
5395426174885697739,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KXE6-5WKU-8YR5-B2DLN,0.2142734,0.05145
16035606400710399109,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KXE6-5WKU-8YR5-B2DLN,0.16874431,0.05145
11673951428564890402,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KXE6-5WKU-8YR5-B2DLN,0.17239553,0.05145
3803740969527758455,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KXE6-5WKU-8YR5-B2DLN,0.16981286,0.05145
8256959885413745701,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KXE6-5WKU-8YR5-B2DLN,0.23637518,0.05145
2280030013790990519,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KXE6-5WKU-8YR5-B2DLN,0.2518769,0.05145
12192709787257537044,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KXE6-5WKU-8YR5-B2DLN,0.26911015,0.05145
12242176348752639947,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KXE6-5WKU-8YR5-B2DLN,0.24569608,0.05145
17420937484449013134,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KXE6-5WKU-8YR5-B2DLN,0.24388371,0.05145
10260298850704075449,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KXE6-5WKU-8YR5-B2DLN,0.34931563,0.05145
14072632974125883089,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KXE6-5WKU-8YR5-B2DLN,0.4116384,0.05145
8034235718668515610,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KXE6-5WKU-8YR5-B2DLN,0.32830298,0.05145
7285244909826114814,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KXE6-5WKU-8YR5-B2DLN,0.37870038,0.05145
17015359015994891816,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KXE6-5WKU-8YR5-B2DLN,0.34571861,0.05145
2842084448391728093,963983,2021-12-26 12:39:42,Add Commitment,S-KXE6-5WKU-8YR5-B2DLN,,0.0,0.0147
13700162307659282272,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KXE6-5WKU-8YR5-B2DLN,0.38723583,0.05145
11090349528755371042,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KXE6-5WKU-8YR5-B2DLN,0.33881976,0.05145
16261324620682755371,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KXE6-5WKU-8YR5-B2DLN,0.36860965,0.05145
12688857382089304245,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KXE6-5WKU-8YR5-B2DLN,0.4380477,0.05145
8577933839222130966,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KXE6-5WKU-8YR5-B2DLN,0.42060999,0.05145
8296445955152487021,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KXE6-5WKU-8YR5-B2DLN,0.37589995,0.05145
16663488937053105119,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KXE6-5WKU-8YR5-B2DLN,0.42029529,0.05145
1554790732117326197,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KXE6-5WKU-8YR5-B2DLN,0.47489467,0.05145
4072008865876401690,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KXE6-5WKU-8YR5-B2DLN,0.88268341,0.05145
14098284695426042910,943374,2021-10-30 06:05:16,Ordinary Payment,S-KXE6-5WKU-8YR5-B2DLN,S-83HK-9R9J-E54X-3T5GZ,10.0,0.0147
11452315937026832531,943373,2021-10-30 06:01:13,Remove Commitment,S-KXE6-5WKU-8YR5-B2DLN,,0.0,0.0147
12636955986689163753,938791,2021-10-17 12:15:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KXE6-5WKU-8YR5-B2DLN,0.40415178,0.0147
13117122685262190646,936288,2021-10-10 13:16:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KXE6-5WKU-8YR5-B2DLN,0.38820471,0.0147
13614345036406592130,933757,2021-10-03 12:28:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KXE6-5WKU-8YR5-B2DLN,0.38497714,0.0147
17758731000667973953,931243,2021-09-26 12:44:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KXE6-5WKU-8YR5-B2DLN,0.35614731,0.0147
3129827438442632430,928723,2021-09-19 12:37:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KXE6-5WKU-8YR5-B2DLN,0.28668947,0.0147
3244777438341618758,927314,2021-09-15 14:35:23,Add Commitment,S-KXE6-5WKU-8YR5-B2DLN,,0.0,0.0147
16649624630873053523,927312,2021-09-15 14:27:37,MultiOutSame Payment,S-83HK-9R9J-E54X-3T5GZ,S-KXE6-5WKU-8YR5-B2DLN,18.0,0.0147
7517627286251535977,926631,2021-09-13 17:07:21,Reward Recipient Assignment,S-KXE6-5WKU-8YR5-B2DLN,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
17997980420663915827,926626,2021-09-13 16:48:45,Reward Recipient Assignment,S-KXE6-5WKU-8YR5-B2DLN,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0085402
10215697876809324257,926591,2021-09-13 14:33:19,Reward Recipient Assignment,S-KXE6-5WKU-8YR5-B2DLN,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.0101689
2551850174782926403,926197,2021-09-12 12:07:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KXE6-5WKU-8YR5-B2DLN,0.03247687,0.0147
3419040252400703187,924075,2021-09-06 14:40:33,Reward Recipient Assignment,S-KXE6-5WKU-8YR5-B2DLN,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0100123
7192622543257391289,923793,2021-09-05 19:44:07,Reward Recipient Assignment,S-KXE6-5WKU-8YR5-B2DLN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
1554675404444890642,923756,2021-09-05 17:18:57,Reward Recipient Assignment,S-KXE6-5WKU-8YR5-B2DLN,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
16215190801915180536,923693,2021-09-05 13:13:15,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-KXE6-5WKU-8YR5-B2DLN,1.0,0.0147
2172277363629065637,922654,2021-09-02 15:52:31,Reward Recipient Assignment,S-KXE6-5WKU-8YR5-B2DLN,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
5662465027791928440,922587,2021-09-02 11:22:08,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-KXE6-5WKU-8YR5-B2DLN,0.0147,0.0147
