ID,Height,timestamp,Type,From,To,Amount,Fee
13424474742203261720,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-H3N2-52LM-ECUV-AHWWC,2.19e-06,0.0735
7640809550950722781,569159,2018-12-21 10:42:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-H3N2-52LM-ECUV-AHWWC,0.0,0.05145
11901653031459888401,569158,2018-12-21 10:34:16,Ordinary Payment,S-H3N2-52LM-ECUV-AHWWC,S-R8SQ-TUEM-DTHQ-7ATA3,422.8,1.0
10517420727841428379,569149,2018-12-21 09:57:31,Ordinary Payment,S-959C-DHE5-4FTN-A72GK,S-H3N2-52LM-ECUV-AHWWC,214.9,0.0882
5686271835533890065,569149,2018-12-21 09:57:31,Ordinary Payment,S-AZKD-MWTG-K2R9-BSMSG,S-H3N2-52LM-ECUV-AHWWC,208.9,0.0882
14379050309870733171,545881,2018-10-17 07:03:08,Ordinary Payment,S-H3N2-52LM-ECUV-AHWWC,S-R8SQ-TUEM-DTHQ-7ATA3,656.0,1.0
11749775699851986275,545868,2018-10-17 06:12:48,Ordinary Payment,S-959C-DHE5-4FTN-A72GK,S-H3N2-52LM-ECUV-AHWWC,501.0,1.0
8465345016092451344,545868,2018-10-17 06:12:48,Ordinary Payment,S-AZKD-MWTG-K2R9-BSMSG,S-H3N2-52LM-ECUV-AHWWC,156.0,1.0
139380585287261406,535201,2018-09-17 09:25:00,Ordinary Payment,S-H3N2-52LM-ECUV-AHWWC,S-R8SQ-TUEM-DTHQ-7ATA3,459.0,1.0
1234488312144122606,535199,2018-09-17 09:14:48,Ordinary Payment,S-959C-DHE5-4FTN-A72GK,S-H3N2-52LM-ECUV-AHWWC,310.0,1.0
16230247025522700500,535198,2018-09-17 09:07:03,Ordinary Payment,S-AZKD-MWTG-K2R9-BSMSG,S-H3N2-52LM-ECUV-AHWWC,150.0,1.0
15471645450097588431,523117,2018-08-14 13:32:57,Ordinary Payment,S-H3N2-52LM-ECUV-AHWWC,S-R8SQ-TUEM-DTHQ-7ATA3,459.0,1.0
12937073901374087496,523107,2018-08-14 12:54:14,Ordinary Payment,S-AZKD-MWTG-K2R9-BSMSG,S-H3N2-52LM-ECUV-AHWWC,210.0,1.0
17469306594926863326,523107,2018-08-14 12:54:14,Ordinary Payment,S-959C-DHE5-4FTN-A72GK,S-H3N2-52LM-ECUV-AHWWC,250.0,1.0
9638123662576524551,511650,2018-07-13 11:39:12,Ordinary Payment,S-H3N2-52LM-ECUV-AHWWC,S-R8SQ-TUEM-DTHQ-7ATA3,559.0,1.0
9879725102798420881,511645,2018-07-13 11:13:51,Ordinary Payment,S-959C-DHE5-4FTN-A72GK,S-H3N2-52LM-ECUV-AHWWC,250.0,1.0
11303747328164093652,511645,2018-07-13 11:13:51,Ordinary Payment,S-AZKD-MWTG-K2R9-BSMSG,S-H3N2-52LM-ECUV-AHWWC,310.0,1.0
12516843284262511102,501652,2018-06-15 11:35:26,Ordinary Payment,S-H3N2-52LM-ECUV-AHWWC,S-R8SQ-TUEM-DTHQ-7ATA3,349.0,1.0
4033917802800307540,501644,2018-06-15 11:12:06,Ordinary Payment,S-959C-DHE5-4FTN-A72GK,S-H3N2-52LM-ECUV-AHWWC,150.0,1.0
7347174111787431149,501644,2018-06-15 11:12:06,Ordinary Payment,S-AZKD-MWTG-K2R9-BSMSG,S-H3N2-52LM-ECUV-AHWWC,200.0,1.0
3865639963408341472,491313,2018-05-17 13:33:46,Ordinary Payment,S-H3N2-52LM-ECUV-AHWWC,S-R8SQ-TUEM-DTHQ-7ATA3,649.0,1.0
17864238064190838372,491312,2018-05-17 13:25:14,Ordinary Payment,S-AZKD-MWTG-K2R9-BSMSG,S-H3N2-52LM-ECUV-AHWWC,450.0,1.0
35052038647519023,491312,2018-05-17 13:25:14,Ordinary Payment,S-959C-DHE5-4FTN-A72GK,S-H3N2-52LM-ECUV-AHWWC,200.0,1.0
13916834070469472784,468061,2018-03-13 11:35:36,Ordinary Payment,S-H3N2-52LM-ECUV-AHWWC,S-R8SQ-TUEM-DTHQ-7ATA3,72.0,1.0
285019749800115357,468055,2018-03-13 11:13:14,Ordinary Payment,S-959C-DHE5-4FTN-A72GK,S-H3N2-52LM-ECUV-AHWWC,23.0,1.0
5732315652278510110,468055,2018-03-13 11:13:14,Ordinary Payment,S-AZKD-MWTG-K2R9-BSMSG,S-H3N2-52LM-ECUV-AHWWC,50.0,1.0
13830682778427305014,462821,2018-02-26 19:41:44,Ordinary Payment,S-H3N2-52LM-ECUV-AHWWC,S-R8SQ-TUEM-DTHQ-7ATA3,98.0,1.0
12407419624864621699,462811,2018-02-26 19:18:51,Ordinary Payment,S-959C-DHE5-4FTN-A72GK,S-H3N2-52LM-ECUV-AHWWC,46.0,1.0
2584999167293538721,462811,2018-02-26 19:18:51,Ordinary Payment,S-AZKD-MWTG-K2R9-BSMSG,S-H3N2-52LM-ECUV-AHWWC,53.0,1.0
17082303824896359982,459095,2018-02-16 09:43:34,Ordinary Payment,S-H3N2-52LM-ECUV-AHWWC,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
745284304988006422,459085,2018-02-16 08:49:54,Ordinary Payment,S-AZKD-MWTG-K2R9-BSMSG,S-H3N2-52LM-ECUV-AHWWC,300.0,1.0
