ID,Height,timestamp,Type,From,To,Amount,Fee
2274453103048528772,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UG55-975D-2U97-6MRY2,1e-08,0.90405
6276011608835227870,570322,2018-12-24 16:32:28,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-UG55-975D-2U97-6MRY2,0.48905683,1.0
3293596338929965082,495739,2018-05-29 22:40:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,0.09666882,1.0
12256491454859808197,495377,2018-05-28 22:25:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,2.5368366,1.0
11573006020081856181,494972,2018-05-27 19:33:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,5.36014069,1.0
6105642503687223349,494552,2018-05-26 14:49:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,1.50199472,1.0
12484269049172709635,494193,2018-05-25 14:53:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,0.12700432,1.0
10191366756198787903,493617,2018-05-24 00:27:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,0.28772515,1.0
2574959995501452669,493258,2018-05-23 00:04:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,0.24911927,1.0
14908344562525037563,492810,2018-05-21 18:02:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,0.29940763,1.0
6851387442034235322,492450,2018-05-20 17:39:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,0.93597546,1.0
13781253363535589097,491925,2018-05-19 06:14:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,0.10069438,1.0
11077656268751805370,491493,2018-05-18 01:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,0.12348736,1.0
9979626319172418529,491134,2018-05-17 01:33:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,0.02307545,1.0
1085435128169687003,489699,2018-05-13 01:18:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,0.12017477,1.0
7631798404052685948,489204,2018-05-11 15:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,0.13594374,1.0
14388468995418743414,488833,2018-05-10 15:04:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,0.34254105,1.0
18194384363716799071,488233,2018-05-08 22:14:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,1.3032179,1.0
8459384808891146263,487861,2018-05-07 21:08:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,0.75781904,1.0
420146765383836251,487480,2018-05-06 19:51:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,0.50761085,1.0
14334127644579173349,487007,2018-05-05 11:59:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,1.9716382,1.0
2038521439910103981,486631,2018-05-04 10:49:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,0.42993826,1.0
14160215971211225163,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,0.00264085,1.0
18406749191073556996,485835,2018-05-02 05:30:22,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-UG55-975D-2U97-6MRY2,0.02866516,1.0
240926808442672418,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,0.02860612,1.0
15982293219864438545,485263,2018-04-30 14:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,0.16401585,1.0
3455809028963094672,484808,2018-04-29 08:05:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,0.21892968,1.0
16308724541220611724,484333,2018-04-28 00:45:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,0.05817987,1.0
12085353495407431319,483806,2018-04-26 13:16:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,0.02917055,1.0
10564340701754779296,483384,2018-04-25 08:48:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,0.20368121,1.0
13734534943833830129,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,0.05906873,1.0
13428995194344028324,481774,2018-04-20 20:32:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,0.10110869,1.0
6343916768696836426,481380,2018-04-19 18:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,1.98543237,1.0
5984554988599573630,480950,2018-04-18 13:05:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,1.17911556,1.0
16278604201787188530,480579,2018-04-17 12:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,0.78289731,1.0
835988405980971632,480220,2018-04-16 12:11:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,0.22985579,1.0
14558865602778797546,479553,2018-04-14 15:43:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,0.51663678,1.0
10584913708438537164,479195,2018-04-13 15:14:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,1.14933613,1.0
7099276650271126687,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,0.37999152,1.0
17542604508041990183,476126,2018-04-05 01:21:57,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-UG55-975D-2U97-6MRY2,0.02641166,1.0
1412710898516321428,472596,2018-03-26 03:52:28,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-UG55-975D-2U97-6MRY2,0.07644042,1.0
1600557679992605395,471428,2018-03-22 21:51:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,0.23000796,1.0
18219255489151119498,470832,2018-03-21 05:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,1.28335488,1.0
999286943014659774,469843,2018-03-18 10:48:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,0.03416952,1.0
13259068115677524488,469334,2018-03-17 00:58:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,0.27348705,1.0
14825230393611292366,468943,2018-03-15 22:30:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,1.29902212,1.0
6171517626365832058,468535,2018-03-14 19:34:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,1.36275695,1.0
4347820105446664728,468286,2018-03-14 02:40:56,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-UG55-975D-2U97-6MRY2,0.0,1.0
14882461272607198715,468099,2018-03-13 14:22:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,1.04712157,1.0
5811568403997837047,467629,2018-03-12 06:23:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,0.37695642,1.0
2244132890477337603,467029,2018-03-10 14:05:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,0.47540524,1.0
14117528018795741286,466652,2018-03-09 13:09:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,0.32801031,1.0
3485045810887932231,466166,2018-03-08 04:13:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,0.41841364,1.0
17102171246411527436,465725,2018-03-06 22:38:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,0.4868348,1.0
15755127314856604412,465409,2018-03-06 01:36:27,Ordinary Payment,S-N85L-AYYM-PQM6-8GUMQ,S-UG55-975D-2U97-6MRY2,0.00783327,1.0
6848161373922526487,465187,2018-03-05 10:19:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,0.2567927,1.0
3565241575874113423,464824,2018-03-04 09:53:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,0.40198295,1.0
15964546401460949801,464343,2018-03-03 01:47:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,0.47464705,1.0
15137786147268440483,463761,2018-03-01 10:32:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,0.37314254,1.0
18381529142386864273,463352,2018-02-28 07:19:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,0.54936879,1.0
17259863894310442776,462982,2018-02-27 06:31:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,0.5091624,1.0
16942303870729031951,462473,2018-02-25 20:12:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,0.13783938,1.0
3388713477960542809,462097,2018-02-24 18:53:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,0.34872658,1.0
8633902585042336853,461728,2018-02-23 18:08:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,0.99685327,1.0
13192207710433505413,460970,2018-02-21 15:08:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,0.4367613,1.0
537669672675467371,460611,2018-02-20 15:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,0.70143849,1.0
9740345390723090611,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UG55-975D-2U97-6MRY2,0.09840935,1.0
15565175995591903226,460235,2018-02-19 14:30:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,0.71988913,1.0
7169631736668317973,459868,2018-02-18 13:34:38,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-UG55-975D-2U97-6MRY2,0.09,1.0
10325527964945422205,459830,2018-02-18 10:56:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,0.30937421,1.0
11198931015725667519,459270,2018-02-16 21:36:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,1.65813412,1.0
3704695930318509329,458847,2018-02-15 16:59:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,0.3258303,1.0
16939367769827250918,458186,2018-02-13 20:41:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,1.48212709,1.0
11614688851886025245,457883,2018-02-13 00:32:06,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-UG55-975D-2U97-6MRY2,0.01681463,1.0
11068301980804628620,457708,2018-02-12 12:35:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,1.40053002,1.0
10341662918372925058,457321,2018-02-11 10:45:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,0.71522145,1.0
6665806063879388382,456884,2018-02-10 05:11:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,0.29671989,1.0
11394902652947109926,456524,2018-02-09 05:10:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,0.81657543,1.0
9720401818539634731,456085,2018-02-07 23:30:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,4.17364595,1.0
13777724988445884722,455628,2018-02-06 17:17:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,2.55017701,1.0
11199370945979752596,455111,2018-02-05 06:08:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,1.11235854,1.0
8321245232196207661,454682,2018-02-04 02:01:35,Bid Order Placement,S-UG55-975D-2U97-6MRY2,,0.0,1.0
10645123769084157092,454648,2018-02-03 23:12:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,0.86100962,1.0
9927170712522756768,454494,2018-02-03 13:04:56,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-UG55-975D-2U97-6MRY2,0.06346856,1.0
2503591367675975628,454288,2018-02-02 23:39:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,3.05011503,1.0
3621484341866178890,453706,2018-02-01 08:21:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,1.8964274,1.0
695769023480885531,453316,2018-01-31 06:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,37.03865107,1.0
17536630336108508367,453207,2018-01-30 22:41:26,Bid Order Placement,S-UG55-975D-2U97-6MRY2,,0.0,1.0
8444489795029297652,453206,2018-01-30 22:36:04,Bid Order Placement,S-UG55-975D-2U97-6MRY2,,0.0,1.0
10041144645897515845,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,0.84174611,1.0
15727809292914193374,452456,2018-01-28 20:29:45,Bid Order Placement,S-UG55-975D-2U97-6MRY2,,0.0,1.0
3559161094220846263,452456,2018-01-28 20:29:45,Bid Order Placement,S-UG55-975D-2U97-6MRY2,,0.0,1.0
1685263322852890596,452445,2018-01-28 19:35:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,1.86836159,1.0
3325771760879210921,451956,2018-01-27 10:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,3.66522573,1.0
12926341655361410843,451598,2018-01-26 10:37:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,0.51077088,1.0
6963310438824176028,450938,2018-01-24 14:22:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,0.62210556,1.0
18197835714668615493,450854,2018-01-24 08:37:59,Token Transfer,S-42EE-PHR4-3NL9-34UZ8,S-UG55-975D-2U97-6MRY2,0.0,1.0
11478485825870391323,450792,2018-01-24 04:46:55,Bid Order Placement,S-UG55-975D-2U97-6MRY2,,0.0,1.0
5765298727411073902,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UG55-975D-2U97-6MRY2,0.00095135,1.0
1534961465668797847,450578,2018-01-23 14:09:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,0.85825612,1.0
14272072594424574985,450437,2018-01-23 04:28:14,Bid Order Placement,S-UG55-975D-2U97-6MRY2,,0.0,1.0
3567439937215568620,450436,2018-01-23 04:25:26,Bid Order Placement,S-UG55-975D-2U97-6MRY2,,0.0,1.0
7128018001761849695,450436,2018-01-23 04:25:26,Bid Order Placement,S-UG55-975D-2U97-6MRY2,,0.0,1.0
7411248375120548457,450436,2018-01-23 04:25:26,Alias Assignment,S-UG55-975D-2U97-6MRY2,,0.0,1.0
15569407821650865029,450434,2018-01-23 04:17:59,Bid Order Placement,S-UG55-975D-2U97-6MRY2,,0.0,1.0
6769958858615096509,450434,2018-01-23 04:17:59,Bid Order Placement,S-UG55-975D-2U97-6MRY2,,0.0,1.0
6925310642768337274,450434,2018-01-23 04:17:59,Bid Order Placement,S-UG55-975D-2U97-6MRY2,,0.0,1.0
11721844986013012220,450193,2018-01-22 12:14:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,0.98189367,1.0
15185357180638528651,450019,2018-01-22 00:32:48,Bid Order Placement,S-UG55-975D-2U97-6MRY2,,0.0,1.0
18056495215055553350,450019,2018-01-22 00:32:48,Bid Order Placement,S-UG55-975D-2U97-6MRY2,,0.0,1.0
1095898518681859664,450019,2018-01-22 00:32:48,Bid Order Placement,S-UG55-975D-2U97-6MRY2,,0.0,1.0
6234235598461216263,450019,2018-01-22 00:32:48,Ordinary Payment,S-UG55-975D-2U97-6MRY2,S-42EE-PHR4-3NL9-34UZ8,20.0,1.0
3468413032608979975,450018,2018-01-22 00:22:45,Alias Assignment,S-UG55-975D-2U97-6MRY2,,0.0,1.0
12624772418981361912,450017,2018-01-22 00:22:22,Alias Assignment,S-UG55-975D-2U97-6MRY2,,0.0,1.0
6585237432409840189,450017,2018-01-22 00:22:22,Account Update,S-UG55-975D-2U97-6MRY2,,0.0,1.0
15640120238967736620,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,3.33684258,1.0
5119107475274335415,449817,2018-01-21 11:05:28,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-UG55-975D-2U97-6MRY2,0.05077485,1.0
2408088962259892427,449393,2018-01-20 06:31:06,Ordinary Payment,S-42EE-PHR4-3NL9-34UZ8,S-UG55-975D-2U97-6MRY2,2.0,1.0
4559293043335105179,449391,2018-01-20 06:27:09,Ordinary Payment,S-UG55-975D-2U97-6MRY2,S-42EE-PHR4-3NL9-34UZ8,100.0,1.0
11995071576605327998,449052,2018-01-19 08:00:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,0.83117189,1.0
476456341762791653,448891,2018-01-18 21:09:22,Ordinary Payment,S-UG55-975D-2U97-6MRY2,S-HK9D-P74Q-XDEJ-D6PGM,700.0,1.0
15755861703444924586,448679,2018-01-18 06:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,2.08092976,1.0
9653993724653811765,448263,2018-01-17 02:49:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,1.17863608,1.0
5023944755591766269,447800,2018-01-15 19:52:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,0.51562392,1.0
11004660668777988783,447294,2018-01-14 10:19:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,7.0413445,1.0
13440906528380963911,446884,2018-01-13 06:12:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,717.19449709,1.0
15616625837524670933,446726,2018-01-12 19:52:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,3.26349083,1.0
16284470208254653762,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,1.29004264,1.0
17016061533714463198,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,1.74064604,1.0
88938789731990045,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,1.83496534,1.0
2023364265239944829,444544,2018-01-06 17:11:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,5.30501128,1.0
7597113663516287540,444475,2018-01-06 12:41:34,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-UG55-975D-2U97-6MRY2,0.078,1.0
2081768017560679447,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,0.66829347,1.0
3278523825588715257,443238,2018-01-03 01:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,1.3072929,1.0
9232344183168921674,442872,2018-01-02 00:44:11,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-UG55-975D-2U97-6MRY2,0.079804,1.0
9128440623511292886,442867,2018-01-02 00:21:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,3.44487705,1.0
13073191292347281987,442475,2017-12-31 22:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,0.94486517,1.0
4917429158650585885,442114,2017-12-30 21:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,1.00966579,1.0
7641774181353133374,441684,2017-12-29 16:47:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,1.16004007,1.0
3598838330877791146,441276,2017-12-28 12:53:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,0.82347983,1.0
12923324281803850416,440795,2017-12-27 04:57:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,3.238329,1.0
10348472653977461742,440580,2017-12-26 15:15:00,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-UG55-975D-2U97-6MRY2,0.12693711,1.0
12165766637607097383,440414,2017-12-26 03:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,0.97639482,1.0
15461253195417078817,440009,2017-12-25 00:46:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,1.18282336,1.0
16073336063576109052,439988,2017-12-24 23:14:52,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-UG55-975D-2U97-6MRY2,0.14658596,1.0
14359523800944127733,439632,2017-12-23 23:13:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,2.70331311,1.0
10119135581119606505,439156,2017-12-22 15:11:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,2.63124063,1.0
3568382668409771130,438590,2017-12-21 01:13:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,4.33274441,1.0
17738272937099661555,438135,2017-12-19 18:43:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,0.68494678,1.0
3505488559380338808,437730,2017-12-18 15:33:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,1.0824406,1.0
14493125460374112148,437106,2017-12-16 22:04:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,1.35403895,1.0
12990837067690093645,436697,2017-12-15 18:28:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,1.32260136,1.0
13078973540247622828,435832,2017-12-13 08:30:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,1.86682941,1.0
7082412731487283152,435253,2017-12-11 17:22:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,3.48295922,1.0
8157450066394907297,435238,2017-12-11 16:19:43,Ordinary Payment,S-UG55-975D-2U97-6MRY2,S-HK9D-P74Q-XDEJ-D6PGM,69.0,1.0
13238416444332357438,434882,2017-12-10 16:59:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,2.81062165,1.0
17056428685069044960,434427,2017-12-09 09:58:06,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-UG55-975D-2U97-6MRY2,0.33,1.0
869844667991969968,434365,2017-12-09 05:56:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,0.68993052,1.0
425220679127146541,433985,2017-12-08 04:44:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,2.64110274,1.0
12185283531536190519,433239,2017-12-06 02:35:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,3.59128754,1.0
10283066035722295766,433076,2017-12-05 15:35:54,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-UG55-975D-2U97-6MRY2,0.78675242,1.0
15636138721021874969,432877,2017-12-05 02:19:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,5.97851807,1.0
12477069427573960001,432483,2017-12-03 23:54:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,1.80821605,1.0
6067672768751266425,432078,2017-12-02 20:22:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,8.24519153,1.0
10959056584422786601,431654,2017-12-01 15:53:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,1.84484284,1.0
8717295103416857305,431000,2017-11-29 19:57:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,1.55785257,1.0
6783272832510521512,430640,2017-11-28 19:56:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,0.66480885,1.0
17625821005171580557,430272,2017-11-27 19:15:30,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-UG55-975D-2U97-6MRY2,0.05658301,1.0
882017393877601978,430115,2017-11-27 09:01:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,2.71480356,1.0
8189252408358487688,429733,2017-11-26 07:16:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,0.7156154,1.0
4056409170627787708,429117,2017-11-24 13:43:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,6.12100416,1.0
14091390570563729131,428741,2017-11-23 12:45:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UG55-975D-2U97-6MRY2,0.52200976,1.0
