ID,Height,timestamp,Type,From,To,Amount,Fee
8725146191364360823,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XVSF-5MZL-8MZQ-5EWJN,1e-08,0.2646
4437163122746421296,348076,2017-04-11 11:54:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XVSF-5MZL-8MZQ-5EWJN,5.0,1.0
6389548840827295062,347708,2017-04-10 11:51:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XVSF-5MZL-8MZQ-5EWJN,5.0,1.0
4308057449277222702,347587,2017-04-10 03:34:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XVSF-5MZL-8MZQ-5EWJN,5.0,1.0
18421212753833194282,347474,2017-04-09 19:53:43,Ordinary Payment,S-SWWH-AUJ3-8V4S-ER4QT,S-XVSF-5MZL-8MZQ-5EWJN,4.0,1.0
6103176788066900148,347473,2017-04-09 19:48:06,Ordinary Payment,S-VW3S-HJ29-RPCH-5EGNF,S-XVSF-5MZL-8MZQ-5EWJN,4.0,1.0
16287933175040333441,347467,2017-04-09 19:22:55,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XVSF-5MZL-8MZQ-5EWJN,5.0,1.0
16556239184833636793,346935,2017-04-08 07:44:47,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XVSF-5MZL-8MZQ-5EWJN,5.0,1.0
9478481960097285392,346806,2017-04-07 23:17:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XVSF-5MZL-8MZQ-5EWJN,5.0,1.0
8500036619883295811,346604,2017-04-07 09:53:16,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XVSF-5MZL-8MZQ-5EWJN,5.0,1.0
11450320053865336776,346417,2017-04-06 20:45:41,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XVSF-5MZL-8MZQ-5EWJN,5.0,1.0
12081182062565493342,345784,2017-04-05 02:30:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XVSF-5MZL-8MZQ-5EWJN,3.0,1.0
10728224789102420236,345169,2017-04-03 09:37:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVSF-5MZL-8MZQ-5EWJN,2.0,1.0001
13155505477371202022,344951,2017-04-02 18:18:56,Ordinary Payment,S-CMS2-KZCS-X6TH-EJWQH,S-XVSF-5MZL-8MZQ-5EWJN,4.0,1.0
1270507724933412778,344946,2017-04-02 17:57:57,Ordinary Payment,S-7GFF-6EE5-SBXK-3P3BA,S-XVSF-5MZL-8MZQ-5EWJN,4.0,1.0
2651241004854042411,344944,2017-04-02 17:56:35,Ordinary Payment,S-UUC5-G972-46B7-3SSDB,S-XVSF-5MZL-8MZQ-5EWJN,4.0,1.0
677038684591278044,344895,2017-04-02 14:22:56,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XVSF-5MZL-8MZQ-5EWJN,5.0,1.0
5787654737002063258,344894,2017-04-02 14:17:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XVSF-5MZL-8MZQ-5EWJN,3.0,1.0
14862792448343705131,344893,2017-04-02 14:14:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XVSF-5MZL-8MZQ-5EWJN,3.0,1.0
14000837830900983418,344892,2017-04-02 14:10:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XVSF-5MZL-8MZQ-5EWJN,3.0,1.0
1813584378186199526,341938,2017-03-25 08:10:13,Account Update,S-XVSF-5MZL-8MZQ-5EWJN,,0.0,1.0
1758855097064017543,341930,2017-03-25 07:43:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XVSF-5MZL-8MZQ-5EWJN,3.0,1.0
