ID,Height,timestamp,Type,From,To,Amount,Fee
9794711348784409142,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CC5C-5S8A-9PG9-8BDWY,1e-08,0.2205
16875973363286665466,317431,2017-01-15 19:21:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CC5C-5S8A-9PG9-8BDWY,1.65271002,1.0
5862253692346569648,317070,2017-01-14 19:28:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CC5C-5S8A-9PG9-8BDWY,36.06360792,1.0
9061425482650221575,316662,2017-01-13 15:51:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CC5C-5S8A-9PG9-8BDWY,6.33974461,1.0
11399832723225756584,316219,2017-01-12 10:26:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CC5C-5S8A-9PG9-8BDWY,4.34850834,1.0
18102062240058792013,315824,2017-01-11 07:37:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CC5C-5S8A-9PG9-8BDWY,3.36470687,1.0
10404289364402694739,315328,2017-01-09 22:23:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CC5C-5S8A-9PG9-8BDWY,3.05759722,1.0
9425398968261506124,314861,2017-01-08 15:12:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CC5C-5S8A-9PG9-8BDWY,3.83909815,1.0
1848238979100449041,314667,2017-01-08 01:59:47,Ordinary Payment,S-CC5C-5S8A-9PG9-8BDWY,S-9E4E-79DV-D2B7-6SCYP,110.0,1.0
10249028228489857896,314485,2017-01-07 13:59:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CC5C-5S8A-9PG9-8BDWY,0.90070184,1.0
16762760744256543518,313940,2017-01-06 01:19:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CC5C-5S8A-9PG9-8BDWY,6.19586231,1.0
2645713582254472311,313540,2017-01-04 22:14:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CC5C-5S8A-9PG9-8BDWY,1.63579436,1.0
15454681760781227787,313166,2017-01-03 21:18:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CC5C-5S8A-9PG9-8BDWY,3.79083315,1.0
10681362521155706728,312806,2017-01-02 21:09:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CC5C-5S8A-9PG9-8BDWY,1.09071521,1.0
18166436894522100184,312341,2017-01-01 13:59:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CC5C-5S8A-9PG9-8BDWY,0.90310981,1.0
7320211653352372783,311877,2016-12-31 07:01:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CC5C-5S8A-9PG9-8BDWY,9.82951226,1.0
7778611614399554612,311504,2016-12-30 06:02:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CC5C-5S8A-9PG9-8BDWY,5.56641348,1.0
5115247965180751325,311008,2016-12-28 21:03:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CC5C-5S8A-9PG9-8BDWY,1.91004154,1.0
12711325697189338691,310636,2016-12-27 19:50:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CC5C-5S8A-9PG9-8BDWY,8.37512969,1.0
1149755845793289495,310080,2016-12-26 06:55:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CC5C-5S8A-9PG9-8BDWY,3.59349347,1.0
9961603855900073016,309720,2016-12-25 06:34:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CC5C-5S8A-9PG9-8BDWY,7.64704844,1.0
87337628300089511,309361,2016-12-24 06:06:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CC5C-5S8A-9PG9-8BDWY,2.2352424,1.0
3911175175509143847,308991,2016-12-23 05:46:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CC5C-5S8A-9PG9-8BDWY,6.10333508,1.0
9642754903318308138,308631,2016-12-22 05:27:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CC5C-5S8A-9PG9-8BDWY,9.11845229,1.0
14207435905378374410,308203,2016-12-21 00:27:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CC5C-5S8A-9PG9-8BDWY,1.86374184,1.0
1263744955822118801,307919,2016-12-20 05:38:47,Reward Recipient Assignment,S-CC5C-5S8A-9PG9-8BDWY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
672142852250942922,307913,2016-12-20 05:18:25,Reward Recipient Assignment,S-CC5C-5S8A-9PG9-8BDWY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14755271202460738868,307664,2016-12-19 12:30:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CC5C-5S8A-9PG9-8BDWY,6.24650555,1.0
2493862105026389439,307243,2016-12-18 08:09:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CC5C-5S8A-9PG9-8BDWY,2.36910582,1.0
10875783017410073373,306868,2016-12-17 06:46:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CC5C-5S8A-9PG9-8BDWY,36.25281591,1.0
2618298941335050539,301978,2016-12-03 14:56:12,Reward Recipient Assignment,S-CC5C-5S8A-9PG9-8BDWY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6158687171811938292,301689,2016-12-02 19:15:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CC5C-5S8A-9PG9-8BDWY,3.0,1.0
