ID,Height,timestamp,Type,From,To,Amount,Fee
7297827759260512751,1189362,2023-09-14 00:15:00,Contract Payment,S-TBXT-C692-C7B2-H5Q5V,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
13533710783431388212,1189361,2023-09-14 00:10:14,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-TBXT-C692-C7B2-H5Q5V,5000.3,0.02
170582401144020306,1188981,2023-09-12 23:01:34,Contract Payment,S-TBXT-C692-C7B2-H5Q5V,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
17432537292679940368,1188981,2023-09-12 23:01:34,Contract Payment,S-TBXT-C692-C7B2-H5Q5V,S-9K9L-4CB5-88Y5-F5G4Z,10000.0,0.0
9136835809889747030,1188981,2023-09-12 23:01:34,Contract Payment,S-TBXT-C692-C7B2-H5Q5V,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9341846285511120713,1188981,2023-09-12 23:01:34,Contract Payment,S-TBXT-C692-C7B2-H5Q5V,S-Q74R-PV5V-78EM-9GRSR,0.60465,0.0
404463315702964698,1188980,2023-09-12 22:58:08,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-TBXT-C692-C7B2-H5Q5V,0.3,0.02
4388364361395710564,1188980,2023-09-12 22:58:08,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-TBXT-C692-C7B2-H5Q5V,0.3,0.02
9871574925405811398,1187837,2023-09-09 18:37:48,Contract Payment,S-TBXT-C692-C7B2-H5Q5V,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
12281395843304188269,1187836,2023-09-09 18:33:42,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-TBXT-C692-C7B2-H5Q5V,0.3,0.02
9410175506137850395,1187835,2023-09-09 18:30:11,Contract Payment,S-TBXT-C692-C7B2-H5Q5V,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
8908959321221418335,1187834,2023-09-09 18:25:41,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-TBXT-C692-C7B2-H5Q5V,10000.3,0.02
