ID,Height,timestamp,Type,From,To,Amount,Fee
8725146191364360823,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4MM8-NUNU-4RVQ-5R843,1e-08,0.2646
4268790412836443095,383718,2017-07-20 07:02:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4MM8-NUNU-4RVQ-5R843,0.0,1.0
9742171621338727313,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-4MM8-NUNU-4RVQ-5R843,0.00166904,1.0
15733458414075657347,344999,2017-04-02 21:18:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4MM8-NUNU-4RVQ-5R843,2.0,1.0001
17112669060630869971,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4MM8-NUNU-4RVQ-5R843,1.0,1.0
9301625962421148559,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4MM8-NUNU-4RVQ-5R843,1.0,2.0
14852042665344925119,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4MM8-NUNU-4RVQ-5R843,1.0,3.0
183154661431306389,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4MM8-NUNU-4RVQ-5R843,2.0,2.0
13312630078891147584,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4MM8-NUNU-4RVQ-5R843,3.0,3.0
11925214375872389841,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4MM8-NUNU-4RVQ-5R843,2.0,2.0
8258023121481130131,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4MM8-NUNU-4RVQ-5R843,2.0,2.0
10613488737675904753,334520,2017-03-04 14:30:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4MM8-NUNU-4RVQ-5R843,3.0,1.0
629150057795394541,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4MM8-NUNU-4RVQ-5R843,3.0,3.0
7871828337205116300,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4MM8-NUNU-4RVQ-5R843,20.0,1.0
11195135147567488693,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4MM8-NUNU-4RVQ-5R843,2.0,1.0
7811904882969583544,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4MM8-NUNU-4RVQ-5R843,5.0,2.0
10300386364103387496,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4MM8-NUNU-4RVQ-5R843,6.0,5.0
11317673996787147174,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4MM8-NUNU-4RVQ-5R843,5.0,5.0
9459896134437351176,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4MM8-NUNU-4RVQ-5R843,2.0,2.0
14749314120760514142,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4MM8-NUNU-4RVQ-5R843,4.0,4.0
6741703455077738945,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4MM8-NUNU-4RVQ-5R843,2.0,1.0
3924015837038019744,330294,2017-02-20 19:13:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4MM8-NUNU-4RVQ-5R843,10.0,2.0
4055180900445539878,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4MM8-NUNU-4RVQ-5R843,2.0,2.0
14436288012743186058,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4MM8-NUNU-4RVQ-5R843,3.0,2.0
11734324177351807144,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4MM8-NUNU-4RVQ-5R843,10.0,6.0
8644286095508657684,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4MM8-NUNU-4RVQ-5R843,10.0,6.0
5255349086844853159,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4MM8-NUNU-4RVQ-5R843,6.0,6.0
11828984449650484862,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4MM8-NUNU-4RVQ-5R843,5.0,1.0
4855945427907963732,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4MM8-NUNU-4RVQ-5R843,5.0,1.0
14843588256733946075,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4MM8-NUNU-4RVQ-5R843,12.0,1.0
1368421339336361048,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4MM8-NUNU-4RVQ-5R843,7.0,3.0
14219525205492637263,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4MM8-NUNU-4RVQ-5R843,10.0,3.0
1076811094849291327,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4MM8-NUNU-4RVQ-5R843,10.0,3.0
4791152072470710108,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4MM8-NUNU-4RVQ-5R843,20.0,1.0
6812503663435927615,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4MM8-NUNU-4RVQ-5R843,10.0,1.0
968046911438419762,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4MM8-NUNU-4RVQ-5R843,15.0,1.0
7529766118781133885,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4MM8-NUNU-4RVQ-5R843,10.0,1.0
10681505172237724398,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-4MM8-NUNU-4RVQ-5R843,0.00633424,1.0
2499821704191559539,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-4MM8-NUNU-4RVQ-5R843,0.002384,1.0
2865470471688029336,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-4MM8-NUNU-4RVQ-5R843,0.0,1.0
6713766194036808387,197426,2016-02-14 17:08:14,Ordinary Payment,S-4MM8-NUNU-4RVQ-5R843,S-2SZF-KYYN-7ZBG-AZNBY,339400.0,339.0
4012933366413460759,169867,2015-11-29 14:20:04,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-4MM8-NUNU-4RVQ-5R843,0.0,1.0
4292804675604786146,69670,2015-02-22 08:47:18,Ordinary Payment,S-UADJ-9AFK-Q62J-5YV2K,S-4MM8-NUNU-4RVQ-5R843,340000.0,340.0
4044209062987371508,39456,2014-11-29 20:09:08,Ordinary Payment,S-4MM8-NUNU-4RVQ-5R843,S-WV9F-4E2M-C759-CL8ZV,472.0,1.0
1953567967859566891,39400,2014-11-29 15:46:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MM8-NUNU-4RVQ-5R843,70.23095503,1.0
8252112994740037673,39300,2014-11-29 09:17:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MM8-NUNU-4RVQ-5R843,36.26378558,1.0
12096392732509276397,39200,2014-11-29 02:47:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MM8-NUNU-4RVQ-5R843,88.66806861,1.0
18028016248646538528,39101,2014-11-28 19:45:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MM8-NUNU-4RVQ-5R843,22.98362631,1.0
17029111329404373833,39000,2014-11-28 13:18:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MM8-NUNU-4RVQ-5R843,30.71561739,1.0
11461253451435811052,38900,2014-11-28 06:30:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MM8-NUNU-4RVQ-5R843,62.1823723,1.0
15524605530422394819,38800,2014-11-27 23:59:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MM8-NUNU-4RVQ-5R843,51.70955875,1.0
13824367345088404825,38712,2014-11-27 18:02:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MM8-NUNU-4RVQ-5R843,102.86268494,1.0
514944805399758509,38500,2014-11-27 03:50:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MM8-NUNU-4RVQ-5R843,7.58307823,1.0
12793366817321422020,38425,2014-11-26 22:50:45,Ordinary Payment,S-4MM8-NUNU-4RVQ-5R843,S-WV9F-4E2M-C759-CL8ZV,2376.0,2.0
15876619760054189811,38401,2014-11-26 21:02:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MM8-NUNU-4RVQ-5R843,2.96094801,1.0
12478496517619317214,38259,2014-11-26 11:43:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MM8-NUNU-4RVQ-5R843,100.53511675,1.0
14867775104025300761,38239,2014-11-26 09:53:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MM8-NUNU-4RVQ-5R843,112.66349147,1.0
15681542654333036101,38101,2014-11-26 01:00:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MM8-NUNU-4RVQ-5R843,94.15194035,1.0
10060716917075526808,38033,2014-11-25 20:49:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MM8-NUNU-4RVQ-5R843,102.61921939,1.0
875158795974155695,38019,2014-11-25 19:14:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MM8-NUNU-4RVQ-5R843,111.7000544,1.0
17115527892283386167,38018,2014-11-25 19:12:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MM8-NUNU-4RVQ-5R843,100.79704882,1.0
1205633242245020033,38001,2014-11-25 18:03:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MM8-NUNU-4RVQ-5R843,58.03859751,1.0
4866436586499392478,37900,2014-11-25 11:18:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MM8-NUNU-4RVQ-5R843,7.93223738,1.0
2409806959024136548,37868,2014-11-25 09:20:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MM8-NUNU-4RVQ-5R843,422.73758359,1.0
11219063715907997288,37862,2014-11-25 08:58:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MM8-NUNU-4RVQ-5R843,105.64107217,1.0
11816227249126477663,37800,2014-11-25 04:31:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MM8-NUNU-4RVQ-5R843,8.41186808,1.0
10590112212247271280,37712,2014-11-24 22:48:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MM8-NUNU-4RVQ-5R843,114.90961847,1.0
5831306569027765849,37701,2014-11-24 22:08:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MM8-NUNU-4RVQ-5R843,14.01080231,1.0
2873679279222391058,37661,2014-11-24 19:43:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MM8-NUNU-4RVQ-5R843,120.50455721,1.0
3362597917924972285,37600,2014-11-24 15:05:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MM8-NUNU-4RVQ-5R843,44.01255554,1.0
1877554194709281781,37591,2014-11-24 14:34:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MM8-NUNU-4RVQ-5R843,169.31674251,1.0
6586632501990689878,37534,2014-11-24 11:28:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MM8-NUNU-4RVQ-5R843,151.03446149,1.0
15174711542082889045,37406,2014-11-24 02:07:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MM8-NUNU-4RVQ-5R843,106.19138182,1.0
15878003611994640056,37400,2014-11-24 01:44:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MM8-NUNU-4RVQ-5R843,70.85284077,1.0
13792579384885819882,37382,2014-11-24 01:02:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MM8-NUNU-4RVQ-5R843,100.5542032,1.0
13020722764884270784,37347,2014-11-23 22:25:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MM8-NUNU-4RVQ-5R843,100.88097716,1.0
5583725162983738991,37305,2014-11-23 19:41:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MM8-NUNU-4RVQ-5R843,102.90756364,1.0
11004203130342891302,37300,2014-11-23 19:19:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MM8-NUNU-4RVQ-5R843,54.46736547,1.0
120050662226283192,37274,2014-11-23 17:30:03,Ordinary Payment,S-4MM8-NUNU-4RVQ-5R843,S-WV9F-4E2M-C759-CL8ZV,1468.0,1.0
14110365370398315098,37201,2014-11-23 12:53:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MM8-NUNU-4RVQ-5R843,100.64174888,1.0
1223044598884623039,37184,2014-11-23 11:40:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MM8-NUNU-4RVQ-5R843,144.7530462,1.0
14158615654952240456,37183,2014-11-23 11:34:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MM8-NUNU-4RVQ-5R843,106.09356316,1.0
3532823237934369970,37100,2014-11-23 05:48:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MM8-NUNU-4RVQ-5R843,40.37737729,1.0
10214517865393516205,37055,2014-11-23 02:37:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MM8-NUNU-4RVQ-5R843,149.61007374,1.0
5272570496627621749,37028,2014-11-23 00:58:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MM8-NUNU-4RVQ-5R843,296.96673085,1.0
14950453752188921143,37023,2014-11-23 00:36:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MM8-NUNU-4RVQ-5R843,332.07997376,1.0
12855621870583161684,37000,2014-11-22 22:58:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MM8-NUNU-4RVQ-5R843,18.01701265,1.0
14804597240282892132,36978,2014-11-22 21:34:11,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-4MM8-NUNU-4RVQ-5R843,67.47160429,1.0
17157136789196204872,36956,2014-11-22 20:23:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MM8-NUNU-4RVQ-5R843,113.47749362,1.0
17013018106683029484,36949,2014-11-22 19:41:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MM8-NUNU-4RVQ-5R843,100.25354053,1.0
3618586198453467527,36895,2014-11-22 16:27:57,Ordinary Payment,S-4MM8-NUNU-4RVQ-5R843,S-WV9F-4E2M-C759-CL8ZV,1959.0,2.0
6268348369171953828,36889,2014-11-22 16:01:07,Reward Recipient Assignment,S-4MM8-NUNU-4RVQ-5R843,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6283303372861789887,36873,2014-11-22 14:51:44,Reward Recipient Assignment,S-4MM8-NUNU-4RVQ-5R843,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
6919390683864829657,36815,2014-11-22 11:00:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-4MM8-NUNU-4RVQ-5R843,254.16786154,1.0
3255042151767453169,36814,2014-11-22 10:50:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-4MM8-NUNU-4RVQ-5R843,255.04125426,1.0
4471039382418354195,36625,2014-11-21 22:14:27,Ordinary Payment,S-4MM8-NUNU-4RVQ-5R843,S-DTJE-S64B-8B2H-A9VAP,10.0,1.0
4636079915652631129,36625,2014-11-21 22:14:27,Ordinary Payment,S-4MM8-NUNU-4RVQ-5R843,S-DTJE-S64B-8B2H-A9VAP,10.0,1.0
3663430265139114399,36517,2014-11-21 14:24:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-4MM8-NUNU-4RVQ-5R843,357.30766149,1.0
3447980434261911917,36464,2014-11-21 10:51:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-4MM8-NUNU-4RVQ-5R843,253.5588152,1.0
14905657868324683775,36398,2014-11-21 06:39:38,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-4MM8-NUNU-4RVQ-5R843,251.20419332,1.0
7967830794377648050,36397,2014-11-21 06:35:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-4MM8-NUNU-4RVQ-5R843,276.25390075,1.0
10496473607288702089,36301,2014-11-21 00:20:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-4MM8-NUNU-4RVQ-5R843,53.76973094,1.0
14839745271915385189,36256,2014-11-20 21:02:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-4MM8-NUNU-4RVQ-5R843,265.53860345,1.0
17739662620537874778,36256,2014-11-20 21:02:32,Ordinary Payment,S-4MM8-NUNU-4RVQ-5R843,S-WV9F-4E2M-C759-CL8ZV,500.0,1.0
6298770408874951638,36202,2014-11-20 18:01:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-4MM8-NUNU-4RVQ-5R843,144.39222305,1.0
6981602691136739689,36103,2014-11-20 10:43:56,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-4MM8-NUNU-4RVQ-5R843,63.64952582,1.0
15353766655228005110,36046,2014-11-20 07:00:04,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-4MM8-NUNU-4RVQ-5R843,262.58747562,1.0
1929689899798936894,35900,2014-11-19 21:09:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-4MM8-NUNU-4RVQ-5R843,48.48823618,1.0
7234343870457034462,35855,2014-11-19 18:21:53,Ordinary Payment,S-4MM8-NUNU-4RVQ-5R843,S-UADJ-9AFK-Q62J-5YV2K,220.0,1.0
5251115121700246661,35702,2014-11-19 08:03:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-4MM8-NUNU-4RVQ-5R843,173.39595887,1.0
17437102478074052804,35606,2014-11-19 01:03:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-4MM8-NUNU-4RVQ-5R843,44.7911191,1.0
13124942720141248772,35540,2014-11-18 21:13:19,Reward Recipient Assignment,S-4MM8-NUNU-4RVQ-5R843,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
1210435664765483552,35539,2014-11-18 21:10:55,Ordinary Payment,S-4MM8-NUNU-4RVQ-5R843,S-UADJ-9AFK-Q62J-5YV2K,1.0,1.0
10157449521899134397,35509,2014-11-18 19:14:56,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-4MM8-NUNU-4RVQ-5R843,5.0,1.0
7815078841465243268,35509,2014-11-18 19:14:56,Ordinary Payment,S-UADJ-9AFK-Q62J-5YV2K,S-4MM8-NUNU-4RVQ-5R843,1.0,1.0
