ID,Height,timestamp,Type,From,To,Amount,Fee
4183358394389432150,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZEUS-JRB4-85CQ-E4KE2,1.099e-05,0.0735
11147878161976599940,577283,2019-01-13 03:54:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZEUS-JRB4-85CQ-E4KE2,0.0,0.3
18239031906236229866,577257,2019-01-13 01:59:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZEUS-JRB4-85CQ-E4KE2,0.0,0.06
6000997135722201387,576455,2019-01-10 20:03:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZEUS-JRB4-85CQ-E4KE2,0.0,0.3
13369844480313917211,576441,2019-01-10 19:18:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZEUS-JRB4-85CQ-E4KE2,0.0,0.07
15504058228953945397,576426,2019-01-10 18:21:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZEUS-JRB4-85CQ-E4KE2,0.0,0.2
1197191017402033126,576217,2019-01-10 04:05:47,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-CASN-VZRM-ZX9R-66HEG,1690.40944877,0.00735
11191224041055694052,576191,2019-01-10 02:42:40,Ask Order Placement,S-ZEUS-JRB4-85CQ-E4KE2,,0.0,0.00735
18355274190905081505,576175,2019-01-10 01:18:33,Ask Order Placement,S-ZEUS-JRB4-85CQ-E4KE2,,0.0,0.00735
2269154786479408074,488080,2018-05-08 12:20:14,Ask Order Placement,S-ZEUS-JRB4-85CQ-E4KE2,,0.0,1.0
18157227381826598897,478155,2018-04-10 17:21:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZEUS-JRB4-85CQ-E4KE2,0.0,1.0
11367276641547151111,468173,2018-03-13 18:55:18,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-THUG-DAFN-GFYE-AUYWT,464.0,1.0
800679005349663925,466335,2018-03-08 15:28:00,Ask Order Placement,S-ZEUS-JRB4-85CQ-E4KE2,,0.0,1.0
401371398696136646,466332,2018-03-08 15:26:28,Ask Order Placement,S-ZEUS-JRB4-85CQ-E4KE2,,0.0,1.0
6335863677085803437,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZEUS-JRB4-85CQ-E4KE2,768.79401967,1.0
767046220379270589,460383,2018-02-19 23:58:07,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-BQWA-HYEW-3ZBH-4GYC7,5.0,1.0
5019544385236957643,459527,2018-02-17 14:28:34,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-T7SP-9J8B-6R52-B4478,16000.0,1.0
4701877474169914871,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZEUS-JRB4-85CQ-E4KE2,4289.05868474,1.0
5790979463923217566,457826,2018-02-12 20:27:22,Ordinary Payment,S-Q3HS-ZYVP-WTDK-FMD2Z,S-ZEUS-JRB4-85CQ-E4KE2,0.00349514,1.0
1303671831534521298,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZEUS-JRB4-85CQ-E4KE2,2968.78412462,1.0
10102944120631403910,454095,2018-02-02 10:20:18,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-ZEUS-JRB4-85CQ-E4KE2,0.0,1.0
9623224433060523481,452901,2018-01-30 02:06:42,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZEUS-JRB4-85CQ-E4KE2,169.33164321,1.0
2553641997841435523,447704,2018-01-15 13:32:31,Ask Order Placement,S-ZEUS-JRB4-85CQ-E4KE2,,0.0,1.0
9890885787255552463,446459,2018-01-12 02:01:18,Ask Order Cancellation,S-ZEUS-JRB4-85CQ-E4KE2,,0.0,1.0
13617692106530166007,446459,2018-01-12 02:01:18,Ask Order Cancellation,S-ZEUS-JRB4-85CQ-E4KE2,,0.0,1.0
486782688690329236,445355,2018-01-08 23:35:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZEUS-JRB4-85CQ-E4KE2,68.88789423,1.0
10497588666881659185,442872,2018-01-02 00:44:11,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZEUS-JRB4-85CQ-E4KE2,4228.51512063,1.0
14493094766488917021,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZEUS-JRB4-85CQ-E4KE2,1e-07,1.0
5164924726808868299,441660,2017-12-29 15:30:45,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-T7SP-9J8B-6R52-B4478,11758.0,1.0
12667445601877715239,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZEUS-JRB4-85CQ-E4KE2,1e-07,1.0
12869029022239811529,441611,2017-12-29 12:12:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-ZEUS-JRB4-85CQ-E4KE2,90.91857489,1.0
14906675569649902702,441055,2017-12-27 22:54:32,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-T7SP-9J8B-6R52-B4478,100000.0,1.0
14971570372326842048,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZEUS-JRB4-85CQ-E4KE2,5892.8748427,1.0
11550326569237239267,439894,2017-12-24 17:11:01,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-2EZQ-6X7U-93KK-43WFL,100.0,1.0
8258850544939697616,439687,2017-12-24 03:21:18,Ordinary Payment,S-PAZ7-B9UC-EVT2-6B4D6,S-ZEUS-JRB4-85CQ-E4KE2,1890.0,1.0
2006659212327881249,439652,2017-12-24 00:55:53,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-W9ZD-LWJP-YJ8Z-3F3CS,100.0,1.0
13599266693376933413,439648,2017-12-24 00:34:20,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-CM3Y-8KWF-Z7D2-HMYZG,100.0,1.0
13485704077425117519,439639,2017-12-23 23:50:02,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-S6QT-ME47-2P4M-8NB3C,100.0,1.0
10753407017566983707,439609,2017-12-23 21:31:28,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-ZDBQ-8UQ8-KVYZ-2YC9M,100.0,1.0
6212004341164399139,439583,2017-12-23 20:02:28,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-FVVC-SSJ3-VJXV-EF625,100.0,1.0
2290218965591679056,439574,2017-12-23 19:06:25,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-8C7V-TNY6-Z7DG-A6MLR,100.0,1.0
17814346506969021373,439551,2017-12-23 17:58:09,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-4EMV-U484-K785-DW8ST,100.0,1.0
10561494124899844632,439543,2017-12-23 17:02:04,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-G4RN-MXMR-ADJC-BJRNU,100.0,1.0
9782807945866435148,439539,2017-12-23 16:42:03,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-Y7B3-T33Y-EYMY-8FCZK,100.0,1.0
2683243993332041743,439133,2017-12-22 13:42:22,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-ZEUS-JRB4-85CQ-E4KE2,91.92807299,1.0
13482518376655857363,437837,2017-12-18 22:43:55,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZEUS-JRB4-85CQ-E4KE2,7335.22308787,1.0
6317914271433834419,437094,2017-12-16 21:16:16,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-T7SP-9J8B-6R52-B4478,200000.0,1.0
14912805091221560521,437034,2017-12-16 17:14:43,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-BQWA-HYEW-3ZBH-4GYC7,100.0,1.0
4002270822900847670,437034,2017-12-16 17:14:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZEUS-JRB4-85CQ-E4KE2,245.0,1.0
16595505931030638467,436268,2017-12-14 13:49:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-ZEUS-JRB4-85CQ-E4KE2,69.53408652,1.0
5303754659851204203,435364,2017-12-12 01:23:49,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-UNAE-ZKTL-3ST7-ACFW9,100.0,1.0
12865078201872761426,435358,2017-12-12 00:43:08,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-M3FU-C8RC-N2AD-B3FPQ,500.0,1.0
3965105964400102284,435352,2017-12-12 00:23:45,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-YTSZ-65PY-CCSH-3ZXHF,529.0,1.0
17707485038431498745,435345,2017-12-11 23:48:38,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-DCQX-HABA-XKTD-2HM2D,500.0,1.0
18160340838928711860,434498,2017-12-09 15:00:05,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-ZEUS-JRB4-85CQ-E4KE2,107.04888577,1.0
3652241364285446340,434318,2017-12-09 02:58:39,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-KJ85-CHU8-YYH9-9Y493,10.0,1.0
17380717768420524998,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-ZEUS-JRB4-85CQ-E4KE2,0.0,1.0
7719091121002086942,434179,2017-12-08 17:35:24,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-EEVG-6VGX-UJJE-5QULC,10.0,1.0
12459867101964152577,433106,2017-12-05 17:51:55,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-23YN-P6V5-WXKY-5E5R9,9.0,1.0
2663915911736128435,433106,2017-12-05 17:51:55,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-FV48-WFZ7-LPQP-BBHL6,9.0,1.0
4104341520508949231,433106,2017-12-05 17:51:55,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-PAZ7-B9UC-EVT2-6B4D6,9.0,1.0
9851431119423170685,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZEUS-JRB4-85CQ-E4KE2,7927.64727672,1.0
4140946121826807956,431986,2017-12-02 14:16:30,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-ZEUS-JRB4-85CQ-E4KE2,107.63006465,1.0
7925731828285114876,430171,2017-11-27 12:18:43,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-ZEUS-JRB4-85CQ-E4KE2,130.94020934,1.0
7339687373854089408,427820,2017-11-20 22:43:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZEUS-JRB4-85CQ-E4KE2,9330.85841551,1.0
12318989047183500049,427657,2017-11-20 11:47:33,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-ZEUS-JRB4-85CQ-E4KE2,127.61543961,1.0
14642023115159640968,427364,2017-11-19 16:30:50,Ask Order Placement,S-ZEUS-JRB4-85CQ-E4KE2,,0.0,1.0
7232044928141608403,426369,2017-11-16 21:41:25,Ordinary Payment,S-NCLP-QTET-4FJQ-9LXJ6,S-ZEUS-JRB4-85CQ-E4KE2,10000.0,1.0
5652597321005116286,425525,2017-11-14 13:07:34,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-ZEUS-JRB4-85CQ-E4KE2,153.00778495,1.0
11573174414550727146,425339,2017-11-14 00:27:00,Ask Order Cancellation,S-ZEUS-JRB4-85CQ-E4KE2,,0.0,1.0
12739368005189653308,425339,2017-11-14 00:27:00,Ask Order Placement,S-ZEUS-JRB4-85CQ-E4KE2,,0.0,1.0
4576519814604396176,425339,2017-11-14 00:27:00,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZEUS-JRB4-85CQ-E4KE2,1455.28890289,1.0
4744904392398852447,423772,2017-11-09 15:29:18,Ask Order Placement,S-ZEUS-JRB4-85CQ-E4KE2,,0.0,1.0
1067527903853958584,423356,2017-11-08 11:20:13,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-ZEUS-JRB4-85CQ-E4KE2,173.2090524,1.0
17268397665012553908,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZEUS-JRB4-85CQ-E4KE2,11524.55326669,1.0
18416775886688382402,421648,2017-11-03 16:44:04,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
5711873005273327264,421648,2017-11-03 16:44:04,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
13502498281384227979,421308,2017-11-02 17:37:04,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,1.0
14857314789522754775,421244,2017-11-02 13:41:14,Ask Order Placement,S-ZEUS-JRB4-85CQ-E4KE2,,0.0,1.0
9752183683944985015,421232,2017-11-02 12:58:03,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,1.0
12546846769760602185,420292,2017-10-30 21:52:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZEUS-JRB4-85CQ-E4KE2,11381.93358206,1.0
16373596191902618727,420267,2017-10-30 19:52:03,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-ZEUS-JRB4-85CQ-E4KE2,162.38691614,1.0
7719397320342016052,419121,2017-10-27 15:19:02,Ask Order Placement,S-ZEUS-JRB4-85CQ-E4KE2,,0.0,1.0
11380028426447303922,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZEUS-JRB4-85CQ-E4KE2,13277.67548865,1.0
13300744039475232313,417787,2017-10-23 21:36:38,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-ZEUS-JRB4-85CQ-E4KE2,158.42429962,1.0
3163600256651556507,415327,2017-10-17 00:27:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZEUS-JRB4-85CQ-E4KE2,25613.59376392,1.0
10543814051764099657,415159,2017-10-16 13:13:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-ZEUS-JRB4-85CQ-E4KE2,137.11438883,1.0
1385884877120916295,413038,2017-10-10 14:38:20,Token Transfer,S-TECH-T3MS-CYLU-BKFW9,S-ZEUS-JRB4-85CQ-E4KE2,0.0,1.0
18315235702364898186,412983,2017-10-10 10:59:01,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-ZEUS-JRB4-85CQ-E4KE2,110.73453471,1.0
4562798599278492509,412826,2017-10-10 00:32:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZEUS-JRB4-85CQ-E4KE2,19387.35508656,1.0
3008295491086494585,410487,2017-10-03 11:22:10,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-ZEUS-JRB4-85CQ-E4KE2,149.23788577,1.0
14821937323227659499,410315,2017-10-02 23:41:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZEUS-JRB4-85CQ-E4KE2,4523.40447295,1.0
17227925060760257900,409508,2017-09-30 18:07:02,Token Transfer,S-ZEUS-JRB4-85CQ-E4KE2,S-JUNK-2DMG-GWFE-3MB8J,0.0,1.0
9211894386653980246,409503,2017-09-30 17:14:06,Ask Order Cancellation,S-ZEUS-JRB4-85CQ-E4KE2,,0.0,1.0
2005982868032096589,409498,2017-09-30 16:47:11,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-ZEUS-JRB4-85CQ-E4KE2,0.0,1.0
13907900231527208651,408711,2017-09-28 12:10:15,Ordinary Payment,S-WQT9-WAV4-R9HH-BWHBE,S-ZEUS-JRB4-85CQ-E4KE2,309.4,1.0
18074892774684171084,408711,2017-09-28 12:10:15,Ordinary Payment,S-GU4B-D546-AAY4-73YAS,S-ZEUS-JRB4-85CQ-E4KE2,169.85,1.0
73241296826150800,408711,2017-09-28 12:10:15,Ordinary Payment,S-DYUU-23MK-94K2-55VUF,S-ZEUS-JRB4-85CQ-E4KE2,16.98,1.0
6543486858659782346,408711,2017-09-28 12:10:15,Ordinary Payment,S-JTB2-EUSK-665A-4LTR8,S-ZEUS-JRB4-85CQ-E4KE2,444.32,1.0
550828950448784829,408477,2017-09-27 20:42:00,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-ZEUS-JRB4-85CQ-E4KE2,30000.0,1.0
11097042314658666362,407814,2017-09-25 23:36:32,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZEUS-JRB4-85CQ-E4KE2,19459.69176429,1.0
12520910485435576392,406633,2017-09-22 16:55:34,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-JTB2-EUSK-665A-4LTR8,3000.0,1.0
17896499653409503425,406416,2017-09-22 01:54:39,Ask Order Placement,S-ZEUS-JRB4-85CQ-E4KE2,,0.0,1.0
10237702104969632868,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZEUS-JRB4-85CQ-E4KE2,9988.455971,1.0
11574022134756138930,403070,2017-09-12 17:25:51,Marketplace Delivery,S-A6U7-RSXX-DP66-ASVCB,S-ZEUS-JRB4-85CQ-E4KE2,0.0,1.0
8763958659766886342,403038,2017-09-12 15:05:05,Marketplace Purchase,S-ZEUS-JRB4-85CQ-E4KE2,S-A6U7-RSXX-DP66-ASVCB,0.0,1.0
10813103619628126283,403036,2017-09-12 14:54:46,Marketplace Feedback,S-ZEUS-JRB4-85CQ-E4KE2,S-A6U7-RSXX-DP66-ASVCB,0.0,1.0
5642175238907571291,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZEUS-JRB4-85CQ-E4KE2,14447.32151814,1.0
836559321249771580,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZEUS-JRB4-85CQ-E4KE2,18680.7582914,1.0
12028780630393576378,399489,2017-09-02 17:20:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZEUS-JRB4-85CQ-E4KE2,9995.0,1.0
15244572254748690214,399486,2017-09-02 16:51:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZEUS-JRB4-85CQ-E4KE2,9995.0,1.0
4009021159538955263,399486,2017-09-02 16:51:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZEUS-JRB4-85CQ-E4KE2,9995.0,1.0
13551391308422249545,399475,2017-09-02 16:08:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZEUS-JRB4-85CQ-E4KE2,9995.0,1.0
10484036549142026589,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZEUS-JRB4-85CQ-E4KE2,102609.38615974,1.0
14008872794242221190,395904,2017-08-23 16:12:24,Ask Order Placement,S-ZEUS-JRB4-85CQ-E4KE2,,0.0,1.0
4928456497311107462,395893,2017-08-23 15:13:49,Ask Order Cancellation,S-ZEUS-JRB4-85CQ-E4KE2,,0.0,1.0
12693186216874497162,395659,2017-08-22 23:56:28,Ask Order Placement,S-ZEUS-JRB4-85CQ-E4KE2,,0.0,1.0
5903985758492815605,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZEUS-JRB4-85CQ-E4KE2,121472.61189403,1.0
3030188249242316386,394097,2017-08-18 14:51:13,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-ZEUS-JRB4-85CQ-E4KE2,883.54,1.0
17438222869750017581,393156,2017-08-15 23:50:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZEUS-JRB4-85CQ-E4KE2,9995.0,1.0
3413937044716271289,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZEUS-JRB4-85CQ-E4KE2,17230.66150038,1.0
2099333173885740821,392684,2017-08-14 16:08:38,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-G7WW-A48M-7KEF-FNTJ4,400000.0,1.0
5542474534014701716,391590,2017-08-11 14:38:08,Marketplace Delivery,S-A6U7-RSXX-DP66-ASVCB,S-ZEUS-JRB4-85CQ-E4KE2,0.0,1.0
14075901571154923975,391584,2017-08-11 14:14:00,Marketplace Purchase,S-ZEUS-JRB4-85CQ-E4KE2,S-A6U7-RSXX-DP66-ASVCB,0.0,1.0
53070436128699993,391431,2017-08-11 03:44:53,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-ZEUS-JRB4-85CQ-E4KE2,34988.184,1.0
13096784591056937299,391390,2017-08-11 01:29:56,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-ZEUS-JRB4-85CQ-E4KE2,353.416,1.0
10045409380744412616,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZEUS-JRB4-85CQ-E4KE2,19560.04310491,1.0
9734335971287814117,389282,2017-08-05 03:39:32,Ask Order Placement,S-ZEUS-JRB4-85CQ-E4KE2,,0.0,1.0
2574686473590263451,389236,2017-08-05 00:32:28,Ask Order Placement,S-ZEUS-JRB4-85CQ-E4KE2,,0.0,1.0
3174513408766758097,388965,2017-08-04 06:12:23,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-ZEUS-JRB4-85CQ-E4KE2,564.0,1.0
3819995073466410449,388474,2017-08-02 21:17:51,Ask Order Placement,S-ZEUS-JRB4-85CQ-E4KE2,,0.0,1.0
13556991342435539761,388473,2017-08-02 21:14:56,Ask Order Placement,S-ZEUS-JRB4-85CQ-E4KE2,,0.0,1.0
16256776972100727162,388473,2017-08-02 21:14:56,Ask Order Cancellation,S-ZEUS-JRB4-85CQ-E4KE2,,0.0,1.0
5038451166011325971,388473,2017-08-02 21:14:56,Ask Order Cancellation,S-ZEUS-JRB4-85CQ-E4KE2,,0.0,1.0
15605156640828943987,388093,2017-08-01 20:04:12,Ask Order Cancellation,S-ZEUS-JRB4-85CQ-E4KE2,,0.0,1.0
18327353365449740521,387862,2017-08-01 04:28:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZEUS-JRB4-85CQ-E4KE2,9995.0,1.0
17287524984114379800,387849,2017-08-01 03:38:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZEUS-JRB4-85CQ-E4KE2,995.0,1.0
899704659475276337,387846,2017-08-01 03:18:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZEUS-JRB4-85CQ-E4KE2,995.0,1.0
3315706859827857027,387837,2017-08-01 02:33:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZEUS-JRB4-85CQ-E4KE2,495.0,1.0
5306006673402469851,387833,2017-08-01 02:25:22,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZEUS-JRB4-85CQ-E4KE2,995.0,1.0
13751078895012227811,387830,2017-08-01 02:13:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZEUS-JRB4-85CQ-E4KE2,495.0,1.0
15725942160486880718,387830,2017-08-01 02:13:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZEUS-JRB4-85CQ-E4KE2,495.0,1.0
13927045000654872554,387829,2017-08-01 02:12:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZEUS-JRB4-85CQ-E4KE2,495.0,1.0
15659241537126394478,387829,2017-08-01 02:12:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZEUS-JRB4-85CQ-E4KE2,495.0,1.0
17644961658682303299,387829,2017-08-01 02:12:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZEUS-JRB4-85CQ-E4KE2,495.0,1.0
4525556412196489039,387829,2017-08-01 02:12:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZEUS-JRB4-85CQ-E4KE2,495.0,1.0
5664906211090804302,387829,2017-08-01 02:12:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZEUS-JRB4-85CQ-E4KE2,495.0,1.0
8333540098368534692,387829,2017-08-01 02:12:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZEUS-JRB4-85CQ-E4KE2,495.0,1.0
9853411735627497012,387827,2017-08-01 02:11:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZEUS-JRB4-85CQ-E4KE2,495.0,1.0
11071975683472846331,387827,2017-08-01 02:11:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZEUS-JRB4-85CQ-E4KE2,495.0,1.0
11657105062461529050,387827,2017-08-01 02:11:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZEUS-JRB4-85CQ-E4KE2,495.0,1.0
12086117998356389770,387827,2017-08-01 02:11:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZEUS-JRB4-85CQ-E4KE2,495.0,1.0
13367849432871375392,387827,2017-08-01 02:11:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZEUS-JRB4-85CQ-E4KE2,495.0,1.0
13464474088467788032,387827,2017-08-01 02:11:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZEUS-JRB4-85CQ-E4KE2,495.0,1.0
13930325225252339006,387827,2017-08-01 02:11:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZEUS-JRB4-85CQ-E4KE2,495.0,1.0
16048349325365024258,387827,2017-08-01 02:11:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZEUS-JRB4-85CQ-E4KE2,495.0,1.0
16677133577821490227,387827,2017-08-01 02:11:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZEUS-JRB4-85CQ-E4KE2,495.0,1.0
17408330728139955788,387827,2017-08-01 02:11:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZEUS-JRB4-85CQ-E4KE2,495.0,1.0
17898709588165406452,387827,2017-08-01 02:11:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZEUS-JRB4-85CQ-E4KE2,495.0,1.0
18257298606293891691,387827,2017-08-01 02:11:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZEUS-JRB4-85CQ-E4KE2,495.0,1.0
1247121123215100449,387827,2017-08-01 02:11:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZEUS-JRB4-85CQ-E4KE2,495.0,1.0
4174997661358160854,387827,2017-08-01 02:11:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZEUS-JRB4-85CQ-E4KE2,495.0,1.0
4252903485256453754,387827,2017-08-01 02:11:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZEUS-JRB4-85CQ-E4KE2,495.0,1.0
4467302376136733055,387827,2017-08-01 02:11:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZEUS-JRB4-85CQ-E4KE2,495.0,1.0
