ID,Height,timestamp,Type,From,To,Amount,Fee
4157095422032303266,1029672,2022-06-27 02:40:48,Contract Payment,S-ZQNR-CMVC-RTEB-8S2DF,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
2776819864728847049,1029671,2022-06-27 02:36:57,Ordinary Payment,S-JJQS-MMA4-GHB4-4ZNZU,S-ZQNR-CMVC-RTEB-8S2DF,0.3,0.02
16620476731863813724,1017341,2022-05-23 20:02:28,Contract Payment,S-ZQNR-CMVC-RTEB-8S2DF,S-Q74R-PV5V-78EM-9GRSR,0.12507,0.0
3203573698045741474,1017340,2022-05-23 20:00:32,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-ZQNR-CMVC-RTEB-8S2DF,0.3,0.01
13260966141016648586,1013649,2022-05-13 13:51:21,Contract Payment,S-ZQNR-CMVC-RTEB-8S2DF,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
2210116451706597149,1013649,2022-05-13 13:51:21,Contract Payment,S-ZQNR-CMVC-RTEB-8S2DF,S-F6NV-CCGG-ER7W-99BRL,30.0,0.0
9150516223634513997,1013649,2022-05-13 13:51:21,Contract Payment,S-ZQNR-CMVC-RTEB-8S2DF,S-4URW-QD2Z-72YT-FTQUJ,558.0,0.0
2544778499479731106,1013649,2022-05-13 13:51:21,Contract Payment,S-ZQNR-CMVC-RTEB-8S2DF,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
6691465571893991713,1013649,2022-05-13 13:51:21,Contract Payment,S-ZQNR-CMVC-RTEB-8S2DF,S-Q74R-PV5V-78EM-9GRSR,12.256995,0.0
17645069671389557785,1013648,2022-05-13 13:46:32,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-ZQNR-CMVC-RTEB-8S2DF,0.3,0.01
14525741507216836030,1011176,2022-05-06 16:55:30,Contract Payment,S-ZQNR-CMVC-RTEB-8S2DF,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
15888280462053847835,1011175,2022-05-06 16:51:57,Ordinary Payment,S-JJQS-MMA4-GHB4-4ZNZU,S-ZQNR-CMVC-RTEB-8S2DF,600.3,0.02
15602516302149433340,1011127,2022-05-06 13:45:05,Contract Payment,S-ZQNR-CMVC-RTEB-8S2DF,S-628V-5WMC-MVRH-4QEBJ,0.0,0.0
12460118922866497344,1011126,2022-05-06 13:41:03,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-ZQNR-CMVC-RTEB-8S2DF,0.3,0.02
16538218309166034456,1010850,2022-05-05 19:02:11,Contract Payment,S-ZQNR-CMVC-RTEB-8S2DF,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
2183748988837824374,1010849,2022-05-05 18:57:57,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-ZQNR-CMVC-RTEB-8S2DF,0.3,0.02
1880768057176107936,1010811,2022-05-05 16:35:31,Contract Payment,S-ZQNR-CMVC-RTEB-8S2DF,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
7845914634040195972,1010811,2022-05-05 16:35:31,Contract Payment,S-ZQNR-CMVC-RTEB-8S2DF,S-F6NV-CCGG-ER7W-99BRL,49.0,0.0
3483749131712028161,1010811,2022-05-05 16:35:31,Contract Payment,S-ZQNR-CMVC-RTEB-8S2DF,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
11010619021624474284,1010811,2022-05-05 16:35:31,Contract Payment,S-ZQNR-CMVC-RTEB-8S2DF,S-Q74R-PV5V-78EM-9GRSR,1.01776,0.0
15682362615387782636,1010810,2022-05-05 16:32:33,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-ZQNR-CMVC-RTEB-8S2DF,50.3,0.02
