ID,Height,timestamp,Type,From,To,Amount,Fee
16954881500607798649,779766,2020-08-01 08:52:41,Ordinary Payment,S-R553-3ZDH-W2KP-9B6SV,S-4Y3L-HTP3-9HX5-2QU9P,2.11065,0.02205
2741646222148608376,740791,2020-04-14 15:05:46,Ordinary Payment,S-8NSH-3PMG-2666-7C37N,S-R553-3ZDH-W2KP-9B6SV,1.0,0.0294
3389345698502691863,740275,2020-04-13 03:57:50,Ordinary Payment,S-R553-3ZDH-W2KP-9B6SV,S-Q9RS-GM6Y-M8DX-D6GXA,1.0,0.05145
9673064145976238445,740028,2020-04-12 11:40:27,Ordinary Payment,S-R553-3ZDH-W2KP-9B6SV,S-EP33-EP7D-RRR3-7RTZN,1.0,0.0294
10767753879900473710,739200,2020-04-10 04:19:11,Ordinary Payment,S-R553-3ZDH-W2KP-9B6SV,S-CNUH-E9ZB-EHCX-ANU2M,2.0,0.0147
1469332528563710352,739151,2020-04-10 01:08:37,Ordinary Payment,S-3ZNZ-72RF-7FKU-BYZX6,S-R553-3ZDH-W2KP-9B6SV,1.0,0.02205
4287361655943113458,738630,2020-04-08 13:39:46,Ordinary Payment,S-THPR-F4AN-Z4GD-DR7DU,S-R553-3ZDH-W2KP-9B6SV,3.0,0.0294
7155539433715619404,738267,2020-04-07 13:25:51,Ordinary Payment,S-R553-3ZDH-W2KP-9B6SV,S-JK4W-WYAW-JFDM-FRRES,10.0,0.03675
11963396459699446544,738007,2020-04-06 19:56:10,Ordinary Payment,S-2W2Y-DDWR-TXF9-GLNUG,S-R553-3ZDH-W2KP-9B6SV,1.0,0.05145
5738040909150099383,736488,2020-04-02 14:01:29,Ordinary Payment,S-6UG3-JU4W-SVYW-HSEGG,S-R553-3ZDH-W2KP-9B6SV,5.0,0.0294
1394393629747539436,736061,2020-04-01 09:35:16,Ordinary Payment,S-R553-3ZDH-W2KP-9B6SV,S-MSKF-LPMZ-4FA5-HT66X,2.0,0.02205
2781644703240603469,735984,2020-04-01 04:28:55,Ordinary Payment,S-R553-3ZDH-W2KP-9B6SV,S-JC65-FEPS-2LB2-CZK9B,1.0,0.0147
3402236109183688439,735786,2020-03-31 15:03:21,Ordinary Payment,S-R553-3ZDH-W2KP-9B6SV,S-GMNC-B8ZN-QJ9S-C3DCC,7.0,0.0441
16999265108891093495,734210,2020-03-27 05:19:14,Ordinary Payment,S-R553-3ZDH-W2KP-9B6SV,S-3KC7-7NSP-QLPD-FBHTJ,23.0,0.0441
1830485137424528470,733587,2020-03-25 11:37:14,Ordinary Payment,S-ZP6C-LX7S-YPVV-8TCKG,S-R553-3ZDH-W2KP-9B6SV,22.0,0.00735
276916777389811092,733082,2020-03-24 01:41:47,Ordinary Payment,S-R553-3ZDH-W2KP-9B6SV,S-CAMX-JJ66-5XCR-BY36A,12.0,0.05145
2638919840026189648,733075,2020-03-24 01:24:26,Ordinary Payment,S-JZTY-GPZE-2HA9-F3ZZ9,S-R553-3ZDH-W2KP-9B6SV,8.0,0.02205
12480876268449491268,733013,2020-03-23 20:53:05,Ordinary Payment,S-MXBL-TLBE-KNAF-BJE9P,S-R553-3ZDH-W2KP-9B6SV,2.0,0.00735
9267763211750448609,732367,2020-03-22 01:29:05,Ordinary Payment,S-R553-3ZDH-W2KP-9B6SV,S-538R-2BFP-G4EJ-FXSGQ,1.0,0.0147
4269628515204620736,732344,2020-03-22 00:07:51,Ordinary Payment,S-YN79-87FE-F8YS-8FKZX,S-R553-3ZDH-W2KP-9B6SV,8.0,0.02205
7321147385126271487,731129,2020-03-18 14:35:33,Ordinary Payment,S-R553-3ZDH-W2KP-9B6SV,S-N9WS-45KJ-W8HA-9ZAKM,2.0,0.0441
13793105122808324973,730396,2020-03-16 12:55:40,Ordinary Payment,S-R553-3ZDH-W2KP-9B6SV,S-49MT-NWFL-V7UB-HNFSU,20.0,0.02205
11540153176926338147,729979,2020-03-15 09:15:43,Ordinary Payment,S-J5RP-YKZV-YKCP-4MKY3,S-R553-3ZDH-W2KP-9B6SV,2.0,0.0147
12403303690766097405,729788,2020-03-14 20:56:07,Ordinary Payment,S-TYBQ-RMLB-QEAB-EXFJB,S-R553-3ZDH-W2KP-9B6SV,1.0,0.03675
12876426853062243468,729703,2020-03-14 14:57:59,Ordinary Payment,S-R553-3ZDH-W2KP-9B6SV,S-MAKE-4VJJ-D8ZY-AXLJY,23.0,0.0294
743201460495082895,729454,2020-03-13 22:09:48,Ordinary Payment,S-EMX7-ZWVW-BY24-FS224,S-R553-3ZDH-W2KP-9B6SV,52.0,0.0441
12930037977413761469,729442,2020-03-13 21:05:06,Ordinary Payment,S-R553-3ZDH-W2KP-9B6SV,S-6KX8-VWFX-MXJM-29JEH,1.0,0.0294
421669367452082448,728005,2020-03-09 20:46:52,Ordinary Payment,S-R553-3ZDH-W2KP-9B6SV,S-UCXC-PZZF-5Y7D-4R88D,6.0,0.0294
3052605029518185650,726466,2020-03-05 13:25:47,Ordinary Payment,S-42CJ-4XFF-J452-9JV4V,S-R553-3ZDH-W2KP-9B6SV,5.0,0.03675
6759032289909934850,724578,2020-02-29 06:47:40,Ordinary Payment,S-9AZV-R4UB-EXES-AEY6E,S-R553-3ZDH-W2KP-9B6SV,2.0,0.0588
8731113767003117915,722843,2020-02-24 10:04:12,Ordinary Payment,S-R553-3ZDH-W2KP-9B6SV,S-5UNY-H2MZ-FFHF-ELF4M,7.0,0.0147
2350550561128627162,722453,2020-02-23 07:38:22,Ordinary Payment,S-ZMJ6-SKMQ-8LLB-FGJWX,S-R553-3ZDH-W2KP-9B6SV,3.0,0.0294
12288989017654581313,722316,2020-02-22 22:32:40,Ordinary Payment,S-R553-3ZDH-W2KP-9B6SV,S-8FLM-6DCZ-7XQD-F9JDY,8.0,0.0441
11269417399935059397,721294,2020-02-20 02:11:34,Ordinary Payment,S-DQRK-VZ6P-2JNW-ANP7X,S-R553-3ZDH-W2KP-9B6SV,9.0,0.05145
10223899348797922192,720513,2020-02-17 21:37:35,Ordinary Payment,S-GAKH-TVVY-5RQ2-GGPEG,S-R553-3ZDH-W2KP-9B6SV,3.0,0.03675
14636660683390030183,720188,2020-02-16 23:44:00,Ordinary Payment,S-R553-3ZDH-W2KP-9B6SV,S-XSKZ-YB8H-UBJ2-6RBR8,2.0,0.05145
13778161616236388376,719886,2020-02-16 03:23:02,Ordinary Payment,S-DBAT-JG7V-T8NW-6BZ2S,S-R553-3ZDH-W2KP-9B6SV,2.0,0.0588
3630600013082674255,719878,2020-02-16 02:51:00,Ordinary Payment,S-R553-3ZDH-W2KP-9B6SV,S-8RQN-UBFX-NTEH-62AWA,4.0,0.03675
5779860946806201560,719185,2020-02-14 05:04:31,Ordinary Payment,S-ASSM-QF2A-Z6DA-6CCUV,S-R553-3ZDH-W2KP-9B6SV,4.0,0.05145
269679990632417354,718686,2020-02-12 19:07:32,Ordinary Payment,S-R553-3ZDH-W2KP-9B6SV,S-39RD-5WAQ-5JES-66M9Z,2.0,0.0147
17092289833153923502,717787,2020-02-10 06:43:31,Ordinary Payment,S-KA57-PTZ3-MRVQ-6KSLA,S-R553-3ZDH-W2KP-9B6SV,1.0,0.0588
6664145824441972857,717717,2020-02-10 02:03:27,Ordinary Payment,S-HPJX-TF52-S4SQ-38BA7,S-R553-3ZDH-W2KP-9B6SV,1.0,0.0588
15705811236457189055,717038,2020-02-08 03:46:21,Ordinary Payment,S-R553-3ZDH-W2KP-9B6SV,S-KTT2-J77M-JJ6M-47TSX,3.0,0.0588
9541433612369283534,716265,2020-02-05 23:44:53,Ordinary Payment,S-R553-3ZDH-W2KP-9B6SV,S-QSL9-W9BR-MNCM-CQUU5,5.0,0.02205
12335297483232183234,713573,2020-01-29 11:38:20,Ordinary Payment,S-UBUT-PL7T-HWGL-7Q7CU,S-R553-3ZDH-W2KP-9B6SV,8.0,0.03675
6711084391010232191,713353,2020-01-28 20:42:05,Ordinary Payment,S-R553-3ZDH-W2KP-9B6SV,S-JLR3-ZZWF-JCZ5-C6U2V,1.0,0.03675
13294037879395657549,713239,2020-01-28 13:13:54,Ordinary Payment,S-R553-3ZDH-W2KP-9B6SV,S-C29Y-RAR5-36N4-C9YBL,7.0,0.0294
4191602046332304230,713205,2020-01-28 10:38:39,Ordinary Payment,S-2SMW-CFQ5-N64Y-33HCA,S-R553-3ZDH-W2KP-9B6SV,2.0,0.0441
13979011935793604246,712276,2020-01-25 20:16:34,Ordinary Payment,S-R553-3ZDH-W2KP-9B6SV,S-R2SS-XKY7-C3Z4-5LJ4F,4.0,0.0147
15255142037052994521,712208,2020-01-25 15:38:55,Ordinary Payment,S-LVFN-LPU2-7MM5-CW6LA,S-R553-3ZDH-W2KP-9B6SV,10.0,0.03675
12940753960762169440,712124,2020-01-25 09:58:36,Ordinary Payment,S-R553-3ZDH-W2KP-9B6SV,S-7BQT-ZXKM-HVPG-BWDPA,1.0,0.00735
575516625043809749,711763,2020-01-24 10:06:11,Ordinary Payment,S-R553-3ZDH-W2KP-9B6SV,S-JS7G-7E3U-5TCD-6Q559,1.0,0.02205
3866264771459720180,710905,2020-01-22 00:12:30,Ordinary Payment,S-R553-3ZDH-W2KP-9B6SV,S-9CS8-DZZS-5C83-2T8C7,1.0,0.00735
2232817678458102568,710145,2020-01-19 21:41:11,Ordinary Payment,S-R553-3ZDH-W2KP-9B6SV,S-MXKF-FG2N-MNJH-DDK7J,5.0,0.0294
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-R553-3ZDH-W2KP-9B6SV,10.0,0.03675
