ID,Height,timestamp,Type,From,To,Amount,Fee
16187381045548366415,853368,2021-02-22 00:43:45,Ordinary Payment,S-PZGE-H5PR-H7A5-B8DGM,S-ZRXF-H6DD-XRZR-6WPST,10000.0,0.1
15740085682960943151,516082,2018-07-25 21:26:33,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-PZGE-H5PR-H7A5-B8DGM,0.0,1.0
15293882393282822415,508159,2018-07-03 17:02:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-PZGE-H5PR-H7A5-B8DGM,0.0,1.0
13210687851474918109,492720,2018-05-21 11:46:31,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PZGE-H5PR-H7A5-B8DGM,0.0,1.0
7948788972113340791,492326,2018-05-20 09:44:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PZGE-H5PR-H7A5-B8DGM,0.0,1.0
15428436239468569056,447850,2018-01-15 23:20:50,Ordinary Payment,S-ZRXF-H6DD-XRZR-6WPST,S-PZGE-H5PR-H7A5-B8DGM,10000.0,1.0
9527140511133773415,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PZGE-H5PR-H7A5-B8DGM,1e-07,1.0
7156936107482144870,439851,2017-12-24 14:07:25,Reward Recipient Assignment,S-PZGE-H5PR-H7A5-B8DGM,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6342456244911285007,439634,2017-12-23 23:21:57,Reward Recipient Assignment,S-PZGE-H5PR-H7A5-B8DGM,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4605296338051163525,393872,2017-08-17 23:49:11,Ordinary Payment,S-PZGE-H5PR-H7A5-B8DGM,S-ZRXF-H6DD-XRZR-6WPST,82.0,1.0
11219314691309384267,372807,2017-06-19 15:56:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZGE-H5PR-H7A5-B8DGM,0.03965284,1.0
1930023034491088607,372442,2017-06-18 15:51:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZGE-H5PR-H7A5-B8DGM,10.65378691,1.0
1240757563756280126,372085,2017-06-17 15:56:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZGE-H5PR-H7A5-B8DGM,16.78122785,1.0
16961812054051710635,371720,2017-06-16 15:21:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZGE-H5PR-H7A5-B8DGM,1.04601511,1.0
898864560408648522,371689,2017-06-16 13:31:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZGE-H5PR-H7A5-B8DGM,0.26476376,1.0
15462238519453140634,371675,2017-06-16 12:05:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZGE-H5PR-H7A5-B8DGM,3.7691188,1.0
7959020559349634643,371251,2017-06-15 07:51:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZGE-H5PR-H7A5-B8DGM,3.44758674,1.0
18013211309913999134,370893,2017-06-14 08:00:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZGE-H5PR-H7A5-B8DGM,1.78574554,1.0
13292367564557057328,370530,2017-06-13 07:18:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZGE-H5PR-H7A5-B8DGM,9.46648701,1.0
7012336616829369260,370163,2017-06-12 06:40:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZGE-H5PR-H7A5-B8DGM,0.54930905,1.0
9449077768098432863,369751,2017-06-11 02:59:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZGE-H5PR-H7A5-B8DGM,3.29830761,1.0
4818862977293857016,369374,2017-06-10 01:36:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZGE-H5PR-H7A5-B8DGM,1.75175738,1.0
16000907277076487457,369009,2017-06-09 01:30:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZGE-H5PR-H7A5-B8DGM,0.72025458,1.0
3465216204147911192,368645,2017-06-08 01:16:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZGE-H5PR-H7A5-B8DGM,3.55863886,1.0
8295504879941230482,368252,2017-06-06 22:21:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZGE-H5PR-H7A5-B8DGM,0.8511614,1.0
10237203955255787489,357894,2017-05-08 23:34:09,Ordinary Payment,S-PZGE-H5PR-H7A5-B8DGM,S-ZRXF-H6DD-XRZR-6WPST,400.0,1.0
16398035086377587326,345209,2017-04-03 12:53:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PZGE-H5PR-H7A5-B8DGM,2.0,1.0001
15304043548868098554,341247,2017-03-23 09:40:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZGE-H5PR-H7A5-B8DGM,5.20584229,1.0
2433170905205974900,340855,2017-03-22 07:31:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZGE-H5PR-H7A5-B8DGM,6.81057026,1.0
16723611045286825662,340497,2017-03-21 07:00:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZGE-H5PR-H7A5-B8DGM,13.04290459,1.0
7690586359095139867,340138,2017-03-20 07:21:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZGE-H5PR-H7A5-B8DGM,23.4883924,1.0
4375103695320054574,339777,2017-03-19 07:15:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZGE-H5PR-H7A5-B8DGM,40.32821176,1.0
16955746428222638090,339418,2017-03-18 07:16:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZGE-H5PR-H7A5-B8DGM,4.85397661,1.0
5605856761780128360,339061,2017-03-17 07:31:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZGE-H5PR-H7A5-B8DGM,5.59172249,1.0
7801717930431643655,338701,2017-03-16 07:07:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZGE-H5PR-H7A5-B8DGM,6.78867754,1.0
10259654709234199524,338343,2017-03-15 07:03:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZGE-H5PR-H7A5-B8DGM,11.43470029,1.0
16979435240609702292,337980,2017-03-14 06:37:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZGE-H5PR-H7A5-B8DGM,5.43172946,1.0
7836531961791030775,337620,2017-03-13 06:19:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZGE-H5PR-H7A5-B8DGM,11.73090954,1.0
18163758162934061162,337259,2017-03-12 06:45:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZGE-H5PR-H7A5-B8DGM,15.41168798,1.0
1366269824521957516,336897,2017-03-11 06:26:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZGE-H5PR-H7A5-B8DGM,6.88636792,1.0
2852374094119115357,336539,2017-03-10 06:27:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZGE-H5PR-H7A5-B8DGM,13.06682829,1.0
7439137941276478146,336178,2017-03-09 06:14:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZGE-H5PR-H7A5-B8DGM,22.59073855,1.0
4509111160333324412,335813,2017-03-08 05:26:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZGE-H5PR-H7A5-B8DGM,5.06629312,1.0
10868932546177104710,335455,2017-03-07 05:19:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZGE-H5PR-H7A5-B8DGM,24.28482364,1.0
15900933364116859228,335097,2017-03-06 05:35:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZGE-H5PR-H7A5-B8DGM,15.16296879,1.0
7963326784260270615,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PZGE-H5PR-H7A5-B8DGM,1.0,1.0
3159754428793846158,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PZGE-H5PR-H7A5-B8DGM,1.0,3.0
16170364652201100417,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PZGE-H5PR-H7A5-B8DGM,2.0,2.0
14275296877861344762,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PZGE-H5PR-H7A5-B8DGM,3.0,3.0
13784386981884971498,334623,2017-03-04 21:19:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZGE-H5PR-H7A5-B8DGM,14.07707826,1.0
2439918690536094740,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PZGE-H5PR-H7A5-B8DGM,3.0,1.0
12326061195357518539,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PZGE-H5PR-H7A5-B8DGM,3.0,3.0
6353267247905174987,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PZGE-H5PR-H7A5-B8DGM,20.0,1.0
8960939970976247782,334264,2017-03-03 21:32:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZGE-H5PR-H7A5-B8DGM,5.92436863,1.0
4697824331269315351,333902,2017-03-02 20:57:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZGE-H5PR-H7A5-B8DGM,6.11634287,1.0
5193367178189810136,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PZGE-H5PR-H7A5-B8DGM,2.0,1.0
930049068056394001,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PZGE-H5PR-H7A5-B8DGM,5.0,2.0
13382128838393167351,333532,2017-03-01 20:07:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZGE-H5PR-H7A5-B8DGM,11.56090544,1.0
1507604334314084814,333211,2017-02-28 22:37:39,Reward Recipient Assignment,S-PZGE-H5PR-H7A5-B8DGM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4011253097141288175,333173,2017-02-28 20:03:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZGE-H5PR-H7A5-B8DGM,26.34136139,1.0
3723491310457012285,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PZGE-H5PR-H7A5-B8DGM,6.0,5.0
14831769726661223376,332815,2017-02-27 19:56:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZGE-H5PR-H7A5-B8DGM,71.94676,1.0
722480818948350279,332558,2017-02-27 02:57:59,Ordinary Payment,S-PZGE-H5PR-H7A5-B8DGM,S-ZRXF-H6DD-XRZR-6WPST,914.0,1.0
17144537966244297244,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PZGE-H5PR-H7A5-B8DGM,5.0,5.0
10033705526947635291,332452,2017-02-26 19:31:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZGE-H5PR-H7A5-B8DGM,897.78459064,1.0
11960599855324119013,332189,2017-02-26 01:56:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PZGE-H5PR-H7A5-B8DGM,12.0,2.0
12412600911334009244,332120,2017-02-25 21:33:59,Ordinary Payment,S-PZGE-H5PR-H7A5-B8DGM,S-ZRXF-H6DD-XRZR-6WPST,231.0,1.0
3196834199734010534,332108,2017-02-25 20:41:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PZGE-H5PR-H7A5-B8DGM,2.0,2.0
9565396503068937681,332090,2017-02-25 19:31:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZGE-H5PR-H7A5-B8DGM,9.91705846,1.0
3310897619511162140,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PZGE-H5PR-H7A5-B8DGM,2.0,2.0
11570175025568617902,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PZGE-H5PR-H7A5-B8DGM,4.0,4.0
4873890373000830758,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PZGE-H5PR-H7A5-B8DGM,2.0,1.0
9063364356775619340,331723,2017-02-24 18:37:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZGE-H5PR-H7A5-B8DGM,57.2440863,1.0
2719593755667651055,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PZGE-H5PR-H7A5-B8DGM,2.0,1.0
15689918013887330565,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PZGE-H5PR-H7A5-B8DGM,2.0,1.0
7367524491028057655,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PZGE-H5PR-H7A5-B8DGM,2.0,1.0
17866040012999768906,331362,2017-02-23 18:48:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZGE-H5PR-H7A5-B8DGM,17.26690905,1.0
12349997065755234217,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PZGE-H5PR-H7A5-B8DGM,5.0,2.0
3941125240041952081,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PZGE-H5PR-H7A5-B8DGM,5.0,2.0
11543528506467262717,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PZGE-H5PR-H7A5-B8DGM,11.0,2.0
17661892099019026512,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PZGE-H5PR-H7A5-B8DGM,14.0,2.0
6287580767697306045,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PZGE-H5PR-H7A5-B8DGM,8.0,2.0
16577350674078952301,331001,2017-02-22 18:21:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZGE-H5PR-H7A5-B8DGM,14.25374733,1.0
4338281484592594587,330794,2017-02-22 04:42:08,Ordinary Payment,S-TB44-D6MJ-NU5C-9Q52L,S-PZGE-H5PR-H7A5-B8DGM,1.0,1.0
5829355019548095233,330662,2017-02-21 19:52:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PZGE-H5PR-H7A5-B8DGM,3.0,1.0
14852699863492985619,330629,2017-02-21 17:34:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZGE-H5PR-H7A5-B8DGM,75.82154668,1.0
1380093267284488711,330604,2017-02-21 16:07:26,Reward Recipient Assignment,S-PZGE-H5PR-H7A5-B8DGM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1409216614832931241,330469,2017-02-21 06:57:36,Ordinary Payment,S-PZGE-H5PR-H7A5-B8DGM,S-JTVH-U4A9-WZ9H-7WZZ5,10.0,1.0
5274976072995396145,330333,2017-02-20 21:37:47,Reward Recipient Assignment,S-PZGE-H5PR-H7A5-B8DGM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
540277220509132052,330328,2017-02-20 21:26:15,Reward Recipient Assignment,S-PZGE-H5PR-H7A5-B8DGM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7370433901559295585,330323,2017-02-20 21:18:28,Reward Recipient Assignment,S-PZGE-H5PR-H7A5-B8DGM,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14822594880069576343,330318,2017-02-20 21:09:10,Reward Recipient Assignment,S-PZGE-H5PR-H7A5-B8DGM,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6630674102593805119,330313,2017-02-20 20:42:51,Reward Recipient Assignment,S-PZGE-H5PR-H7A5-B8DGM,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14339226492653818848,330308,2017-02-20 20:05:08,Reward Recipient Assignment,S-PZGE-H5PR-H7A5-B8DGM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14683275420649541571,330303,2017-02-20 19:51:51,Reward Recipient Assignment,S-PZGE-H5PR-H7A5-B8DGM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12177512628595871727,330299,2017-02-20 19:34:15,Ordinary Payment,S-C65G-T5VH-G2C9-GULPN,S-PZGE-H5PR-H7A5-B8DGM,6.0,1.0
9245548258443454705,330298,2017-02-20 19:33:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PZGE-H5PR-H7A5-B8DGM,3.0,1.0
18199060490119801692,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PZGE-H5PR-H7A5-B8DGM,10.0,2.0
17267654114041338325,329628,2017-02-18 22:10:24,Reward Recipient Assignment,S-PZGE-H5PR-H7A5-B8DGM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14252133159154301333,329622,2017-02-18 21:41:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PZGE-H5PR-H7A5-B8DGM,3.0,1.0
6546614616197695639,329392,2017-02-18 06:26:21,Reward Recipient Assignment,S-PZGE-H5PR-H7A5-B8DGM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17343888824396479832,329351,2017-02-18 03:46:40,Reward Recipient Assignment,S-PZGE-H5PR-H7A5-B8DGM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6798611151337712767,329348,2017-02-18 03:16:00,Ordinary Payment,S-C65G-T5VH-G2C9-GULPN,S-PZGE-H5PR-H7A5-B8DGM,3.0,1.0
652638909505223516,329305,2017-02-18 00:43:48,Reward Recipient Assignment,S-PZGE-H5PR-H7A5-B8DGM,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2078956126332575888,329304,2017-02-18 00:40:21,Account Update,S-PZGE-H5PR-H7A5-B8DGM,,0.0,1.0
16895702401423153552,329296,2017-02-18 00:26:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PZGE-H5PR-H7A5-B8DGM,3.0,1.0
17328828136187538490,328987,2017-02-17 03:19:35,Ordinary Payment,S-PZGE-H5PR-H7A5-B8DGM,S-C65G-T5VH-G2C9-GULPN,4.0,1.0
8976983893271413138,328974,2017-02-17 02:50:06,Ordinary Payment,S-C65G-T5VH-G2C9-GULPN,S-PZGE-H5PR-H7A5-B8DGM,2.0,1.0
8120792212365883592,328973,2017-02-17 02:49:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PZGE-H5PR-H7A5-B8DGM,3.0,1.0
