ID,Height,timestamp,Type,From,To,Amount,Fee
13049431142060025159,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NVYM-U632-SSAN-3YQC4,1e-08,0.4263
12008551589848720574,416453,2017-10-20 03:50:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NVYM-U632-SSAN-3YQC4,20.5,1.0
14778992621680062716,414236,2017-10-13 22:49:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NVYM-U632-SSAN-3YQC4,20.5,1.0
12012442614060542330,412855,2017-10-10 02:36:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NVYM-U632-SSAN-3YQC4,26.15,1.0
6283481117568753483,410988,2017-10-04 21:25:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NVYM-U632-SSAN-3YQC4,20.5,1.0
13279297142612322517,409331,2017-09-30 05:38:39,Ordinary Payment,S-NVYM-U632-SSAN-3YQC4,S-GM6S-4S2E-YFFY-DA6NN,90.0,1.0
9280676619149077388,407588,2017-09-25 08:13:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NVYM-U632-SSAN-3YQC4,21.5,1.0
8432307312054860358,405679,2017-09-20 00:27:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NVYM-U632-SSAN-3YQC4,21.0,1.0
4104606412664930448,404577,2017-09-16 22:21:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NVYM-U632-SSAN-3YQC4,33.17,1.0
10369046506856323892,404470,2017-09-16 15:08:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NVYM-U632-SSAN-3YQC4,21.0,1.0
9756259364227258685,403781,2017-09-14 17:20:11,Ordinary Payment,S-NVYM-U632-SSAN-3YQC4,S-5TG7-PMM8-37LX-HNQYW,20.0,1.0
15103898637420838127,402813,2017-09-11 23:49:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NVYM-U632-SSAN-3YQC4,21.0,1.0
15771015744065660383,402543,2017-09-11 06:05:57,Ordinary Payment,S-NVYM-U632-SSAN-3YQC4,S-597Y-H3BS-KZ67-57EEX,20.0,1.0
2659920552130753568,401817,2017-09-09 05:03:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NVYM-U632-SSAN-3YQC4,21.0,1.0
16836012909974954554,400253,2017-09-04 20:16:05,Ordinary Payment,S-NVYM-U632-SSAN-3YQC4,S-597Y-H3BS-KZ67-57EEX,41.0,1.0
6230691836748756206,400222,2017-09-04 18:07:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NVYM-U632-SSAN-3YQC4,21.0,1.0
2781826791286853706,399066,2017-09-01 12:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NVYM-U632-SSAN-3YQC4,21.0,1.0
10100520828805950020,397594,2017-08-28 09:51:58,Ordinary Payment,S-NVYM-U632-SSAN-3YQC4,S-597Y-H3BS-KZ67-57EEX,74.0,1.0
5915717636118656668,397549,2017-08-28 06:25:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NVYM-U632-SSAN-3YQC4,13.0,1.0
9928495198580145493,395319,2017-08-22 00:44:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NVYM-U632-SSAN-3YQC4,31.0,1.0
17651819967434168965,392833,2017-08-15 02:33:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NVYM-U632-SSAN-3YQC4,31.0,1.0
11542777876388194406,375335,2017-06-26 17:32:55,Ordinary Payment,S-NVYM-U632-SSAN-3YQC4,S-GM6S-4S2E-YFFY-DA6NN,50.0,1.0
936988535217623739,373397,2017-06-21 07:46:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NVYM-U632-SSAN-3YQC4,17.0,1.0
14260652027056126628,371639,2017-06-16 09:31:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NVYM-U632-SSAN-3YQC4,17.0,1.0
15857794498828532382,370887,2017-06-14 07:26:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NVYM-U632-SSAN-3YQC4,17.0,1.0
95008207383776920,370356,2017-06-12 19:51:45,Account Update,S-NVYM-U632-SSAN-3YQC4,,0.0,1.0
7090554975256750305,370356,2017-06-12 19:51:45,Reward Recipient Assignment,S-NVYM-U632-SSAN-3YQC4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8724370357264615586,370355,2017-06-12 19:48:53,Ordinary Payment,S-GM6S-4S2E-YFFY-DA6NN,S-NVYM-U632-SSAN-3YQC4,2.0,1.0
