ID,Height,timestamp,Type,From,To,Amount,Fee
16082306079496285039,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TPWL-W3XX-5F4H-47X7V,2.19e-06,0.0735
5568584076625593956,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TPWL-W3XX-5F4H-47X7V,1e-08,0.02205
4079327532168146569,508159,2018-07-03 17:02:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-TPWL-W3XX-5F4H-47X7V,0.0,1.0
1126602312855811866,490580,2018-05-15 12:30:55,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-TPWL-W3XX-5F4H-47X7V,0.0,1.0
9773291361192864202,383814,2017-07-20 14:06:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TPWL-W3XX-5F4H-47X7V,0.0,1.0
10814837886741483439,360319,2017-05-15 18:40:54,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-TPWL-W3XX-5F4H-47X7V,0.0,1.0
7908244240066672460,70860,2015-02-25 16:34:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TPWL-W3XX-5F4H-47X7V,98.36179637,1.0
10887182217613853466,70779,2015-02-25 11:10:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TPWL-W3XX-5F4H-47X7V,151.0753789,1.0
8788555176693694416,68247,2015-02-18 09:27:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TPWL-W3XX-5F4H-47X7V,159.41915271,1.0
17736630596199821497,68162,2015-02-18 03:45:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TPWL-W3XX-5F4H-47X7V,236.05254065,1.0
3669620302687732171,68119,2015-02-18 00:53:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TPWL-W3XX-5F4H-47X7V,202.7225099,1.0
9845597855887433879,68025,2015-02-17 18:28:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TPWL-W3XX-5F4H-47X7V,107.05625186,1.0
3273933236866039746,67902,2015-02-17 10:22:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TPWL-W3XX-5F4H-47X7V,127.04260186,1.0
6143696647740096720,66422,2015-02-13 06:45:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TPWL-W3XX-5F4H-47X7V,77.04116899,1.0
221417685173902453,66344,2015-02-13 01:21:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TPWL-W3XX-5F4H-47X7V,338.83370198,1.0
15727940508427167045,66302,2015-02-12 22:36:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TPWL-W3XX-5F4H-47X7V,88.95777449,1.0
17989781876172378968,66159,2015-02-12 13:08:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TPWL-W3XX-5F4H-47X7V,312.31840965,1.0
17196787918986644554,66053,2015-02-12 06:03:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TPWL-W3XX-5F4H-47X7V,63.54709935,1.0
7761081191445128107,65995,2015-02-12 02:40:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TPWL-W3XX-5F4H-47X7V,151.46814723,1.0
8492535884124823288,65926,2015-02-11 21:22:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TPWL-W3XX-5F4H-47X7V,158.98784217,1.0
16396636097249720806,65816,2015-02-11 13:50:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TPWL-W3XX-5F4H-47X7V,192.92724125,1.0
15831527222581812112,65811,2015-02-11 13:34:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TPWL-W3XX-5F4H-47X7V,28.51517707,1.0
5763262886773299756,65803,2015-02-11 13:15:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TPWL-W3XX-5F4H-47X7V,423.8648383,1.0
17112905077482135621,65777,2015-02-11 11:24:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TPWL-W3XX-5F4H-47X7V,168.34648465,1.0
12304552597077378977,65688,2015-02-11 05:26:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TPWL-W3XX-5F4H-47X7V,80.62357009,1.0
7153042131086681959,65615,2015-02-11 00:57:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TPWL-W3XX-5F4H-47X7V,174.76433491,1.0
12342595346922653550,65539,2015-02-10 19:03:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TPWL-W3XX-5F4H-47X7V,153.20803207,1.0
16323536031398018967,65460,2015-02-10 13:56:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TPWL-W3XX-5F4H-47X7V,268.76673112,1.0
6308346696573422401,65416,2015-02-10 11:00:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TPWL-W3XX-5F4H-47X7V,250.00569066,1.0
15566961651761971283,65315,2015-02-10 04:22:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TPWL-W3XX-5F4H-47X7V,39.48769528,1.0
3117732358372100879,65193,2015-02-09 20:29:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TPWL-W3XX-5F4H-47X7V,104.29284377,1.0
12690737891134755882,65069,2015-02-09 12:05:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TPWL-W3XX-5F4H-47X7V,64.16597447,1.0
2811591294217411283,64947,2015-02-09 03:36:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TPWL-W3XX-5F4H-47X7V,89.16870757,1.0
11964719487457839600,64825,2015-02-08 19:23:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TPWL-W3XX-5F4H-47X7V,119.94175433,1.0
16785553280138277089,64744,2015-02-08 14:31:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TPWL-W3XX-5F4H-47X7V,159.04532758,1.0
2422375855611030945,64700,2015-02-08 10:58:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TPWL-W3XX-5F4H-47X7V,109.56113749,1.0
15438267547599750606,64582,2015-02-08 03:16:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TPWL-W3XX-5F4H-47X7V,122.06007699,1.0
532917769595416202,64511,2015-02-07 22:35:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TPWL-W3XX-5F4H-47X7V,168.0125196,1.0
3849773587214357373,64455,2015-02-07 18:38:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TPWL-W3XX-5F4H-47X7V,29.81797306,1.0
778335385582993621,64435,2015-02-07 17:27:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TPWL-W3XX-5F4H-47X7V,168.0296209,1.0
10584611452324518352,64335,2015-02-07 10:35:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TPWL-W3XX-5F4H-47X7V,109.79109104,1.0
1450160932774870583,64085,2015-02-06 17:26:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TPWL-W3XX-5F4H-47X7V,150.99280473,1.0
3174366704310781334,64018,2015-02-06 13:24:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TPWL-W3XX-5F4H-47X7V,153.17717277,1.0
8832989928918650925,63961,2015-02-06 09:53:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TPWL-W3XX-5F4H-47X7V,21.25297535,1.0
3642553009736116414,63840,2015-02-06 01:25:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TPWL-W3XX-5F4H-47X7V,24.99221053,1.0
13447992663421445240,63715,2015-02-05 17:17:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TPWL-W3XX-5F4H-47X7V,29.90665466,1.0
9378905719773029288,63593,2015-02-05 09:01:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TPWL-W3XX-5F4H-47X7V,116.2644076,1.0
14970821618646765884,63470,2015-02-05 00:27:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TPWL-W3XX-5F4H-47X7V,90.91171175,1.0
6677447908718429079,63443,2015-02-04 23:03:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TPWL-W3XX-5F4H-47X7V,367.86219795,1.0
11356069188156173587,62860,2015-02-03 07:32:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TPWL-W3XX-5F4H-47X7V,125.16060531,1.0
16360503290712141188,62772,2015-02-03 01:39:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TPWL-W3XX-5F4H-47X7V,151.00378962,1.0
11760222637661327450,62724,2015-02-02 22:40:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TPWL-W3XX-5F4H-47X7V,170.01093911,1.0
16178326540490011814,62613,2015-02-02 14:59:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TPWL-W3XX-5F4H-47X7V,36.32029614,1.0
10137083314069029624,62583,2015-02-02 13:06:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TPWL-W3XX-5F4H-47X7V,164.04109383,1.0
2390753887341090982,62484,2015-02-02 06:37:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TPWL-W3XX-5F4H-47X7V,106.61342007,1.0
6808360359293786047,62466,2015-02-02 05:16:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TPWL-W3XX-5F4H-47X7V,158.76276132,1.0
1999269500089793045,62412,2015-02-02 01:56:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TPWL-W3XX-5F4H-47X7V,187.92887057,1.0
16279907375775310679,62401,2015-02-02 01:14:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TPWL-W3XX-5F4H-47X7V,154.38452423,1.0
15960504991880223055,62363,2015-02-01 22:17:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TPWL-W3XX-5F4H-47X7V,84.94527369,1.0
1815389898450889385,62240,2015-02-01 14:17:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TPWL-W3XX-5F4H-47X7V,40.58087134,1.0
17088183402593509289,62193,2015-02-01 10:45:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TPWL-W3XX-5F4H-47X7V,259.14159693,1.0
6337699838073231252,62121,2015-02-01 06:06:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TPWL-W3XX-5F4H-47X7V,101.85171297,1.0
10173349139631477214,62037,2015-02-01 00:28:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TPWL-W3XX-5F4H-47X7V,157.79246932,1.0
13080666105328434377,62003,2015-01-31 22:30:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TPWL-W3XX-5F4H-47X7V,163.75494312,1.0
17443989596027757733,61993,2015-01-31 22:01:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TPWL-W3XX-5F4H-47X7V,45.96373698,1.0
18378759616918392927,61964,2015-01-31 19:25:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TPWL-W3XX-5F4H-47X7V,163.23897799,1.0
11627166092150824897,61948,2015-01-31 18:25:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TPWL-W3XX-5F4H-47X7V,171.54161248,1.0
9680492641592416749,61911,2015-01-31 16:02:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TPWL-W3XX-5F4H-47X7V,370.26608582,1.0
2767215046587796131,61874,2015-01-31 13:34:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TPWL-W3XX-5F4H-47X7V,45.37078383,1.0
17545723973116365590,61836,2015-01-31 10:33:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TPWL-W3XX-5F4H-47X7V,461.78724221,1.0
13093761301301166477,61624,2015-01-30 21:04:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TPWL-W3XX-5F4H-47X7V,42.80344013,1.0
3080718300645973277,61504,2015-01-30 12:51:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TPWL-W3XX-5F4H-47X7V,70.02443151,1.0
11957031113850346299,61377,2015-01-30 04:06:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TPWL-W3XX-5F4H-47X7V,26.93393354,1.0
494316189681233488,61342,2015-01-30 01:53:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TPWL-W3XX-5F4H-47X7V,154.93677281,1.0
6420475339025253479,61258,2015-01-29 20:13:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TPWL-W3XX-5F4H-47X7V,89.83027342,1.0
14559373441407387784,61223,2015-01-29 17:53:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TPWL-W3XX-5F4H-47X7V,151.49510869,1.0
9946701715480080476,61170,2015-01-29 14:17:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TPWL-W3XX-5F4H-47X7V,228.52165389,1.0
15560296227846698519,61127,2015-01-29 11:19:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TPWL-W3XX-5F4H-47X7V,172.90427436,1.0
5594499558067830512,61015,2015-01-29 03:35:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TPWL-W3XX-5F4H-47X7V,74.64706608,1.0
17047096156998845823,60964,2015-01-29 00:14:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TPWL-W3XX-5F4H-47X7V,151.57852548,1.0
14590285983339147119,60939,2015-01-28 22:57:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TPWL-W3XX-5F4H-47X7V,233.72015453,1.0
16095453010741994676,60925,2015-01-28 21:54:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TPWL-W3XX-5F4H-47X7V,206.80028909,1.0
8521831731815964743,60888,2015-01-28 19:22:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TPWL-W3XX-5F4H-47X7V,33.13836404,1.0
9693020991259029985,60817,2015-01-28 14:40:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TPWL-W3XX-5F4H-47X7V,153.1836882,1.0
5151463024461501395,60767,2015-01-28 11:17:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TPWL-W3XX-5F4H-47X7V,132.56563461,1.0
13697379670899809146,60743,2015-01-28 09:42:33,Reward Recipient Assignment,S-TPWL-W3XX-5F4H-47X7V,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
9097196525179494285,60724,2015-01-28 08:09:41,Reward Recipient Assignment,S-TPWL-W3XX-5F4H-47X7V,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
1986950188173314661,60702,2015-01-28 07:03:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TPWL-W3XX-5F4H-47X7V,51.06547517,1.0
9212721616376447853,60696,2015-01-28 06:38:49,Reward Recipient Assignment,S-TPWL-W3XX-5F4H-47X7V,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
5007685448420930088,60547,2015-01-27 20:42:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TPWL-W3XX-5F4H-47X7V,257.85086651,1.0
12074345819092806454,60503,2015-01-27 17:48:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TPWL-W3XX-5F4H-47X7V,54.50017944,1.0
12805815282597892195,60422,2015-01-27 12:22:22,Reward Recipient Assignment,S-TPWL-W3XX-5F4H-47X7V,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10001637007617889273,60411,2015-01-27 11:30:32,Reward Recipient Assignment,S-TPWL-W3XX-5F4H-47X7V,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
10781715273478259483,60393,2015-01-27 10:13:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TPWL-W3XX-5F4H-47X7V,45.32625169,1.0
1360105849821136386,60382,2015-01-27 09:23:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TPWL-W3XX-5F4H-47X7V,158.05873086,1.0
11411348246243537797,60329,2015-01-27 06:16:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TPWL-W3XX-5F4H-47X7V,180.34171578,1.0
7316694832998488544,60270,2015-01-27 02:09:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TPWL-W3XX-5F4H-47X7V,23.60504755,1.0
13710410107689530586,60148,2015-01-26 17:57:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TPWL-W3XX-5F4H-47X7V,36.21193335,1.0
10017000878384264495,60142,2015-01-26 17:32:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TPWL-W3XX-5F4H-47X7V,264.29348051,1.0
10720297395890036556,59559,2015-01-25 01:50:20,Reward Recipient Assignment,S-TPWL-W3XX-5F4H-47X7V,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
14255619776391475698,59283,2015-01-24 07:33:10,Reward Recipient Assignment,S-TPWL-W3XX-5F4H-47X7V,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
11364760475755089232,59276,2015-01-24 07:03:22,Reward Recipient Assignment,S-TPWL-W3XX-5F4H-47X7V,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
1431323103134436904,59271,2015-01-24 06:39:19,Reward Recipient Assignment,S-TPWL-W3XX-5F4H-47X7V,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
4216773505804765255,59270,2015-01-24 06:34:46,Account Update,S-TPWL-W3XX-5F4H-47X7V,,0.0,1.0
9651321364493277589,59063,2015-01-23 16:44:51,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-TPWL-W3XX-5F4H-47X7V,5.0,1.0
