ID,Height,timestamp,Type,From,To,Amount,Fee
8715161788939213775,383811,2017-07-20 13:58:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-78J8-9NY4-6F3M-32GLZ,0.0,1.0
4878786877649972184,83659,2015-04-02 11:17:21,Ordinary Payment,S-78J8-9NY4-6F3M-32GLZ,S-JWAX-DH9U-QZ4B-ENYPG,1763.0,2.0
18193899088488059660,63352,2015-02-04 16:33:24,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-78J8-9NY4-6F3M-32GLZ,7.49077267,1.0
9920417926004847758,63122,2015-02-04 01:21:26,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-78J8-9NY4-6F3M-32GLZ,49.5484,1.0
16251795046224173238,63102,2015-02-03 23:50:02,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-78J8-9NY4-6F3M-32GLZ,11.19012861,1.0
16342379059402663627,63019,2015-02-03 18:15:45,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-78J8-9NY4-6F3M-32GLZ,8.54944584,1.0
14547756290042461126,62908,2015-02-03 10:45:27,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-78J8-9NY4-6F3M-32GLZ,8.93743119,1.0
3376729127835162060,62795,2015-02-03 03:08:32,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-78J8-9NY4-6F3M-32GLZ,35.54101204,1.0
15347022838210809111,62744,2015-02-02 23:59:20,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-78J8-9NY4-6F3M-32GLZ,62.1855,1.0
13147202554174904422,62656,2015-02-02 17:58:47,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-78J8-9NY4-6F3M-32GLZ,50.75604092,1.0
6880690374834611496,62580,2015-02-02 13:02:18,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-78J8-9NY4-6F3M-32GLZ,32.11030565,1.0
6419826882949759847,62382,2015-02-01 23:56:30,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-78J8-9NY4-6F3M-32GLZ,10.47089258,1.0
18301964451276797779,62299,2015-02-01 18:03:17,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-78J8-9NY4-6F3M-32GLZ,30.26705154,1.0
6448846036834292927,62109,2015-02-01 05:15:45,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-78J8-9NY4-6F3M-32GLZ,17.49331707,1.0
10787489282627756848,62054,2015-02-01 01:48:25,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-78J8-9NY4-6F3M-32GLZ,28.05080459,1.0
10239303641076342717,62011,2015-01-31 22:49:04,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-78J8-9NY4-6F3M-32GLZ,68.56201834,1.0
8780998297853524413,61976,2015-01-31 20:29:09,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-78J8-9NY4-6F3M-32GLZ,23.0325198,1.0
4581517427179723514,61889,2015-01-31 14:50:31,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-78J8-9NY4-6F3M-32GLZ,22.99449367,1.0
1549815295077535693,61857,2015-01-31 12:45:32,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-78J8-9NY4-6F3M-32GLZ,43.49683095,1.0
5463101959855018302,61679,2015-01-31 00:31:16,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-78J8-9NY4-6F3M-32GLZ,36.9113,1.0
6440298144591515230,61598,2015-01-30 19:07:51,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-78J8-9NY4-6F3M-32GLZ,24.0653223,1.0
7994596301850053138,61531,2015-01-30 14:20:32,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-78J8-9NY4-6F3M-32GLZ,38.28632124,1.0
9794152911919535358,61473,2015-01-30 10:22:47,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-78J8-9NY4-6F3M-32GLZ,102.86657534,1.0
6416439042876718293,61418,2015-01-30 06:45:09,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-78J8-9NY4-6F3M-32GLZ,55.58402985,1.0
15815758308332122474,61346,2015-01-30 02:09:54,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-78J8-9NY4-6F3M-32GLZ,31.12822033,1.0
911304825613330614,61318,2015-01-29 23:58:13,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-78J8-9NY4-6F3M-32GLZ,100.0968,1.0
6671656211560146123,61297,2015-01-29 22:46:40,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-78J8-9NY4-6F3M-32GLZ,30.85823528,1.0
7220738329178142093,61225,2015-01-29 18:00:22,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-78J8-9NY4-6F3M-32GLZ,12.46760213,1.0
16573474926123354144,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-78J8-9NY4-6F3M-32GLZ,29.42640445,1.0
6220164387456924879,60994,2015-01-29 02:49:33,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-78J8-9NY4-6F3M-32GLZ,8.85989596,1.0
7915496740681917180,60918,2015-01-28 21:28:20,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-78J8-9NY4-6F3M-32GLZ,45.23329268,1.0
16904961140583241804,60835,2015-01-28 15:46:32,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-78J8-9NY4-6F3M-32GLZ,12.31388936,1.0
14041844002525305829,60702,2015-01-28 07:03:55,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-78J8-9NY4-6F3M-32GLZ,11.55341058,1.0
5650293279423809602,60512,2015-01-27 18:21:54,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-78J8-9NY4-6F3M-32GLZ,69.86224298,1.0
8098374281338697411,60431,2015-01-27 12:54:54,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-78J8-9NY4-6F3M-32GLZ,26.17655913,1.0
9279902033604329520,60404,2015-01-27 10:59:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-78J8-9NY4-6F3M-32GLZ,51.29144825,1.0
7875665608680916061,60346,2015-01-27 07:11:38,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-78J8-9NY4-6F3M-32GLZ,30.33165289,1.0
17866118028277833315,60314,2015-01-27 04:46:12,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-78J8-9NY4-6F3M-32GLZ,19.49259459,1.0
13039109917334355700,60267,2015-01-27 01:46:46,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-78J8-9NY4-6F3M-32GLZ,23.6979153,1.0
14670480497664474250,60204,2015-01-26 21:31:35,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-78J8-9NY4-6F3M-32GLZ,20.4491089,1.0
7551277532459644750,59990,2015-01-26 07:30:20,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-78J8-9NY4-6F3M-32GLZ,53.54863309,1.0
944108146451853595,59976,2015-01-26 06:42:16,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-78J8-9NY4-6F3M-32GLZ,21.76954954,1.0
4660055763652491018,59949,2015-01-26 04:51:39,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-78J8-9NY4-6F3M-32GLZ,40.20793478,1.0
6113917921592902310,59920,2015-01-26 02:44:25,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-78J8-9NY4-6F3M-32GLZ,11.86218828,1.0
9859161877674341132,59820,2015-01-25 20:38:43,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-78J8-9NY4-6F3M-32GLZ,41.12366666,1.0
11879498625634595048,59759,2015-01-25 15:31:09,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-78J8-9NY4-6F3M-32GLZ,38.4909375,1.0
60761565536584384,59545,2015-01-25 01:03:59,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-78J8-9NY4-6F3M-32GLZ,31.4954,1.0
16693944991765687018,57903,2015-01-20 11:19:32,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-78J8-9NY4-6F3M-32GLZ,20.47949006,1.0
8077216757458924464,57776,2015-01-20 02:21:58,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-78J8-9NY4-6F3M-32GLZ,11.76474746,1.0
6085146816960943340,57571,2015-01-19 12:45:22,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-78J8-9NY4-6F3M-32GLZ,11.9611282,1.0
2403042222994338810,57442,2015-01-19 04:21:41,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-78J8-9NY4-6F3M-32GLZ,20.54051136,1.0
16504939140418756047,57402,2015-01-19 01:22:12,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-78J8-9NY4-6F3M-32GLZ,67.92963636,1.0
10134578288000432555,57386,2015-01-19 00:19:08,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-78J8-9NY4-6F3M-32GLZ,39.33117021,1.0
3063666484579697726,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-78J8-9NY4-6F3M-32GLZ,28.05080459,1.0
18034340985914223291,57269,2015-01-18 16:34:50,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-78J8-9NY4-6F3M-32GLZ,7.50983164,1.0
1689453945748313170,57153,2015-01-18 09:03:29,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-78J8-9NY4-6F3M-32GLZ,28.24690452,1.0
