ID,Height,timestamp,Type,From,To,Amount,Fee
9102241303057043888,515723,2018-07-24 21:12:12,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-H2LL-54XN-ZPYM-H9AB8,0.0,1.0
12468093559381190961,507363,2018-07-01 11:44:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-H2LL-54XN-ZPYM-H9AB8,0.0,1.0
59993824295724528,484186,2018-04-27 14:49:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-H2LL-54XN-ZPYM-H9AB8,0.0,1.0
13023975562751090040,462635,2018-02-26 06:43:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H2LL-54XN-ZPYM-H9AB8,59.72,1.0
1779471617598026599,460639,2018-02-20 17:23:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H2LL-54XN-ZPYM-H9AB8,22293.25877553,1.0
4716261094679347051,460180,2018-02-19 10:07:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H2LL-54XN-ZPYM-H9AB8,54.55,1.0
3923424420207858656,456828,2018-02-10 02:12:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H2LL-54XN-ZPYM-H9AB8,51.28,1.0
13691564772033482761,447214,2018-01-14 04:50:56,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H2LL-54XN-ZPYM-H9AB8,0.08729892,1.0
3113192744362111990,446600,2018-01-12 11:30:10,Reward Recipient Assignment,S-H2LL-54XN-ZPYM-H9AB8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17119998800354284858,446534,2018-01-12 07:09:28,Reward Recipient Assignment,S-H2LL-54XN-ZPYM-H9AB8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
530714353852042990,446347,2018-01-11 18:25:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H2LL-54XN-ZPYM-H9AB8,0.04212407,1.0
7438456123025204700,445554,2018-01-09 12:45:18,Reward Recipient Assignment,S-H2LL-54XN-ZPYM-H9AB8,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
6984565171608771979,445501,2018-01-09 09:18:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H2LL-54XN-ZPYM-H9AB8,6127.93340786,1.0
16298665193296934303,445285,2018-01-08 19:04:05,Account Update,S-H2LL-54XN-ZPYM-H9AB8,,0.0,1.0
5122314385801293277,443678,2018-01-04 07:13:56,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-H2LL-54XN-ZPYM-H9AB8,1.0,1.0
