ID,Height,timestamp,Type,From,To,Amount,Fee
9554575866799858842,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CG4S-7MR3-WPFW-GS8FL,1e-07,1.0
13912915617621336923,345140,2017-04-03 07:49:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CG4S-7MR3-WPFW-GS8FL,2.0,1.0001
11102179306884548502,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CG4S-7MR3-WPFW-GS8FL,1.0,1.0
12660300310529984651,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CG4S-7MR3-WPFW-GS8FL,1.0,3.0
14988709916647924416,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CG4S-7MR3-WPFW-GS8FL,2.0,2.0
11171903516465109507,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CG4S-7MR3-WPFW-GS8FL,3.0,3.0
10642071291956780044,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CG4S-7MR3-WPFW-GS8FL,2.0,2.0
15504362842551828193,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CG4S-7MR3-WPFW-GS8FL,2.0,2.0
9430399924751017964,334531,2017-03-04 15:17:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CG4S-7MR3-WPFW-GS8FL,3.0,1.0
1175709383432909481,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CG4S-7MR3-WPFW-GS8FL,3.0,3.0
7212427928481604237,334273,2017-03-03 22:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CG4S-7MR3-WPFW-GS8FL,20.0,1.0
5603645653402042508,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CG4S-7MR3-WPFW-GS8FL,2.0,1.0
16203403770961867793,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CG4S-7MR3-WPFW-GS8FL,5.0,2.0
16652609611875060924,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CG4S-7MR3-WPFW-GS8FL,6.0,5.0
1028375749523694497,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CG4S-7MR3-WPFW-GS8FL,5.0,5.0
5873847142567467518,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CG4S-7MR3-WPFW-GS8FL,2.0,2.0
3311002284316880581,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CG4S-7MR3-WPFW-GS8FL,4.0,4.0
2524155392527826185,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CG4S-7MR3-WPFW-GS8FL,2.0,1.0
14133036151267536486,330279,2017-02-20 17:56:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CG4S-7MR3-WPFW-GS8FL,10.0,2.0
1118584208896041467,328587,2017-02-16 00:05:00,Alias Assignment,S-CG4S-7MR3-WPFW-GS8FL,,0.0,1.0
3717797764701854854,328587,2017-02-16 00:05:00,Account Update,S-CG4S-7MR3-WPFW-GS8FL,,0.0,1.0
6440785803095578941,328587,2017-02-16 00:05:00,Ordinary Payment,S-CG4S-7MR3-WPFW-GS8FL,S-QDH2-KVWU-LAX6-5T4SC,1.0,1.0
8240442516156414089,328587,2017-02-16 00:05:00,Arbitrary Message,S-CG4S-7MR3-WPFW-GS8FL,S-QDH2-KVWU-LAX6-5T4SC,0.0,1.0
15982776959485654355,328579,2017-02-15 23:39:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CG4S-7MR3-WPFW-GS8FL,3.0,1.0
13464374946589915697,328573,2017-02-15 23:18:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CG4S-7MR3-WPFW-GS8FL,3.0,1.0
