ID,Height,timestamp,Type,From,To,Amount,Fee
4984074715806862926,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XATD-WDA7-DV4V-6JRXM,1e-08,0.7203
2304083335353613886,492481,2018-05-20 20:08:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XATD-WDA7-DV4V-6JRXM,7.41504574,1.0
13203842116160268397,465920,2018-03-07 11:44:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XATD-WDA7-DV4V-6JRXM,18.62400012,1.0
13948279187609091973,463369,2018-02-28 08:17:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XATD-WDA7-DV4V-6JRXM,65.95544762,1.0
4938457587274557832,460844,2018-02-21 06:35:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XATD-WDA7-DV4V-6JRXM,80.87901277,1.0
12122086004777259435,458322,2018-02-14 05:47:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XATD-WDA7-DV4V-6JRXM,102.40337701,1.0
1256554767020347070,455809,2018-02-07 05:05:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XATD-WDA7-DV4V-6JRXM,65.66936838,1.0
15642750118488002287,453288,2018-01-31 03:59:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XATD-WDA7-DV4V-6JRXM,133.74835555,1.0
13291996219762743636,450737,2018-01-24 00:46:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XATD-WDA7-DV4V-6JRXM,99.74874456,1.0
17279358371261605275,448202,2018-01-16 22:44:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XATD-WDA7-DV4V-6JRXM,108.95570611,1.0
7422732127077298233,445676,2018-01-09 21:22:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XATD-WDA7-DV4V-6JRXM,194.6358558,1.0
14054256593719957768,443150,2018-01-02 19:19:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XATD-WDA7-DV4V-6JRXM,834.81153351,1.0
5768389823690331974,441265,2017-12-28 12:31:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XATD-WDA7-DV4V-6JRXM,221.68945776,1.0
3531575784106101495,438752,2017-12-21 12:05:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XATD-WDA7-DV4V-6JRXM,176.34641447,1.0
248279559151012063,436226,2017-12-14 11:02:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XATD-WDA7-DV4V-6JRXM,325.61816538,1.0
6740712117593697229,434027,2017-12-08 07:31:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XATD-WDA7-DV4V-6JRXM,4.57486156,1.0
6881301160151853552,434022,2017-12-08 06:53:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XATD-WDA7-DV4V-6JRXM,4.23527892,1.0
14815556675790680121,433795,2017-12-07 15:59:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XATD-WDA7-DV4V-6JRXM,181.83322934,1.0
10764628935696689241,431239,2017-11-30 12:03:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XATD-WDA7-DV4V-6JRXM,0.80173362,1.0
1739902616108036576,416758,2017-10-21 00:37:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XATD-WDA7-DV4V-6JRXM,58.94953351,1.0
10556658793254557668,412111,2017-10-08 00:34:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XATD-WDA7-DV4V-6JRXM,111.84294171,1.0
12098647184494874504,409592,2017-09-30 23:32:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XATD-WDA7-DV4V-6JRXM,134.55714841,1.0
9456273726533749401,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XATD-WDA7-DV4V-6JRXM,0.00032551,1.0
2685702098999205621,406985,2017-09-23 15:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XATD-WDA7-DV4V-6JRXM,106.10513314,1.0
714390854508488327,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XATD-WDA7-DV4V-6JRXM,46.42347803,1.0
5287171743439906594,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XATD-WDA7-DV4V-6JRXM,152.72370247,1.0
1174592477973619519,400761,2017-09-06 06:32:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XATD-WDA7-DV4V-6JRXM,173.06361509,1.0
5136593482842940849,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XATD-WDA7-DV4V-6JRXM,65.54665544,1.0
10076008312419700194,395613,2017-08-22 20:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XATD-WDA7-DV4V-6JRXM,72.99583409,1.0
9977818588817313911,393549,2017-08-17 02:13:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XATD-WDA7-DV4V-6JRXM,2.15086195,1.0
13469619101054864478,393530,2017-08-17 00:58:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XATD-WDA7-DV4V-6JRXM,5.021178,1.0
4226625461516286505,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XATD-WDA7-DV4V-6JRXM,96.68235998,1.0
6541991330868050627,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XATD-WDA7-DV4V-6JRXM,109.452886,1.0
1296774540564712602,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XATD-WDA7-DV4V-6JRXM,123.66684603,1.0
6629746314011648098,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XATD-WDA7-DV4V-6JRXM,1.79990291,1.0
142323429481062553,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XATD-WDA7-DV4V-6JRXM,2.18511427,1.0
13653802084496639831,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XATD-WDA7-DV4V-6JRXM,15.41137904,1.0
6281418806850184714,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XATD-WDA7-DV4V-6JRXM,5.35886794,1.0
15128999181655636364,383596,2017-07-19 19:36:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XATD-WDA7-DV4V-6JRXM,1.42694304,1.0
720721696667609965,383563,2017-07-19 17:17:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XATD-WDA7-DV4V-6JRXM,1.27583147,1.0
16515157138305486313,383525,2017-07-19 15:01:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XATD-WDA7-DV4V-6JRXM,11.15935215,1.0
18085796141064825238,383425,2017-07-19 08:03:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XATD-WDA7-DV4V-6JRXM,21.85104544,1.0
11801897579664996873,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XATD-WDA7-DV4V-6JRXM,10.5235791,1.0
5851995940339518496,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XATD-WDA7-DV4V-6JRXM,17.7925038,1.0
16482673645234472194,382920,2017-07-17 22:19:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XATD-WDA7-DV4V-6JRXM,82.18966283,1.0
15596561997613208209,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XATD-WDA7-DV4V-6JRXM,20.30928991,1.0
8542853431374336580,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XATD-WDA7-DV4V-6JRXM,2.29952318,1.0
9948545114675511562,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XATD-WDA7-DV4V-6JRXM,2.51659799,1.0
14014607513991935925,382379,2017-07-16 10:07:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XATD-WDA7-DV4V-6JRXM,8.41752995,1.0
9802416817344009860,382304,2017-07-16 04:55:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XATD-WDA7-DV4V-6JRXM,29.91371247,1.0
12382510326468882281,382204,2017-07-15 22:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XATD-WDA7-DV4V-6JRXM,59.60617722,1.0
6923840365792140295,381868,2017-07-14 23:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XATD-WDA7-DV4V-6JRXM,7.38111575,1.0
17736291736762183263,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XATD-WDA7-DV4V-6JRXM,9.08950661,1.0
14267566250602373846,381642,2017-07-14 08:52:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XATD-WDA7-DV4V-6JRXM,13.48411823,1.0
4735088982999104212,381477,2017-07-13 21:33:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XATD-WDA7-DV4V-6JRXM,8.41610112,1.0
7017441726809054942,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XATD-WDA7-DV4V-6JRXM,3.67538005,1.0
5397766257548601048,381303,2017-07-13 09:34:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XATD-WDA7-DV4V-6JRXM,1.0167154,1.0
1889979899635576590,381212,2017-07-13 03:47:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XATD-WDA7-DV4V-6JRXM,3.5310654,1.0
7462323107667255483,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XATD-WDA7-DV4V-6JRXM,7.29578323,1.0
18215618874104086495,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XATD-WDA7-DV4V-6JRXM,9.72122938,1.0
9166567231055654814,380992,2017-07-12 13:08:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XATD-WDA7-DV4V-6JRXM,2.1214631,1.0
12036213763248834906,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XATD-WDA7-DV4V-6JRXM,2.49275015,1.0
8756364771987838190,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XATD-WDA7-DV4V-6JRXM,32.33774037,1.0
14612911020123258706,380249,2017-07-10 11:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XATD-WDA7-DV4V-6JRXM,1.32940016,1.0
2696629250601673418,380196,2017-07-10 07:44:54,Reward Recipient Assignment,S-XATD-WDA7-DV4V-6JRXM,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3718200796531190396,380088,2017-07-10 00:27:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XATD-WDA7-DV4V-6JRXM,35.63884411,1.0
2320156069610202507,378948,2017-07-06 20:01:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XATD-WDA7-DV4V-6JRXM,0.12041871,1.0
9264096925181053615,377571,2017-07-02 23:36:15,Reward Recipient Assignment,S-XATD-WDA7-DV4V-6JRXM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15484520712401805248,377191,2017-07-01 22:08:02,Account Update,S-XATD-WDA7-DV4V-6JRXM,,0.0,1.0
14852702816387552016,376977,2017-07-01 07:47:02,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XATD-WDA7-DV4V-6JRXM,2.0,1.0
