ID,Height,timestamp,Type,From,To,Amount,Fee
9962868789850290523,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4TVQ-DU8K-EYJG-A8DUA,1e-07,1.0
10935766670932658835,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4TVQ-DU8K-EYJG-A8DUA,1e-07,1.0
14758906223720988790,415432,2017-10-17 07:23:35,Ordinary Payment,S-4TVQ-DU8K-EYJG-A8DUA,S-R8SQ-TUEM-DTHQ-7ATA3,819.0,1.0
4639399823998021169,414957,2017-10-16 00:00:01,Ordinary Payment,S-9HC3-T82C-R8TL-84HEK,S-4TVQ-DU8K-EYJG-A8DUA,820.0,1.0
5544135848042494095,359442,2017-05-13 07:57:35,Ordinary Payment,S-4TVQ-DU8K-EYJG-A8DUA,S-R8SQ-TUEM-DTHQ-7ATA3,11567.0,1.0
252843692607032221,359440,2017-05-13 07:52:16,Ordinary Payment,S-9HC3-T82C-R8TL-84HEK,S-4TVQ-DU8K-EYJG-A8DUA,11566.0,1.0
7122723908965418416,345000,2017-04-02 21:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4TVQ-DU8K-EYJG-A8DUA,2.0,1.0001
15140186298490675752,339394,2017-03-18 05:32:48,Ordinary Payment,S-4TVQ-DU8K-EYJG-A8DUA,S-R8SQ-TUEM-DTHQ-7ATA3,10398.0,1.0
15756056864721966043,339389,2017-03-18 05:18:14,Ordinary Payment,S-9HC3-T82C-R8TL-84HEK,S-4TVQ-DU8K-EYJG-A8DUA,10399.0,1.0
14236377382708383142,337044,2017-03-11 16:02:49,Ordinary Payment,S-4TVQ-DU8K-EYJG-A8DUA,S-R8SQ-TUEM-DTHQ-7ATA3,21003.0,1.0
7080410982643335794,337043,2017-03-11 15:57:12,Ordinary Payment,S-9HC3-T82C-R8TL-84HEK,S-4TVQ-DU8K-EYJG-A8DUA,21002.0,2.0
9377446904138808943,335057,2017-03-06 02:58:43,Ordinary Payment,S-4TVQ-DU8K-EYJG-A8DUA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17439301059448045850,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4TVQ-DU8K-EYJG-A8DUA,1.0,1.0
17866878644698802971,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4TVQ-DU8K-EYJG-A8DUA,1.0,2.0
14670443637718947290,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4TVQ-DU8K-EYJG-A8DUA,1.0,3.0
6931069322379166832,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4TVQ-DU8K-EYJG-A8DUA,2.0,2.0
5160892223861781749,334700,2017-03-05 02:55:06,Ordinary Payment,S-4TVQ-DU8K-EYJG-A8DUA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7216276476814116497,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4TVQ-DU8K-EYJG-A8DUA,3.0,3.0
183127171995627866,334640,2017-03-04 22:19:45,Ordinary Payment,S-4TVQ-DU8K-EYJG-A8DUA,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
6169249895347310730,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4TVQ-DU8K-EYJG-A8DUA,2.0,2.0
6339033167412513369,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4TVQ-DU8K-EYJG-A8DUA,2.0,2.0
10435194529646816009,334521,2017-03-04 14:39:13,Ordinary Payment,S-4TVQ-DU8K-EYJG-A8DUA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
55449386115321284,334520,2017-03-04 14:30:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4TVQ-DU8K-EYJG-A8DUA,3.0,1.0
8917290338633733956,334372,2017-03-04 04:35:24,Ordinary Payment,S-4TVQ-DU8K-EYJG-A8DUA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7389705858083633146,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4TVQ-DU8K-EYJG-A8DUA,3.0,3.0
366198780912202384,334264,2017-03-03 21:32:07,Ordinary Payment,S-4TVQ-DU8K-EYJG-A8DUA,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
12360055237086659795,334259,2017-03-03 21:07:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4TVQ-DU8K-EYJG-A8DUA,20.0,1.0
12780369638534175409,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4TVQ-DU8K-EYJG-A8DUA,2.0,1.0
12250330348252363285,333580,2017-03-01 23:30:27,Ordinary Payment,S-4TVQ-DU8K-EYJG-A8DUA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13535147876505175213,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4TVQ-DU8K-EYJG-A8DUA,5.0,2.0
1231107253115570738,332875,2017-02-28 00:02:10,Ordinary Payment,S-4TVQ-DU8K-EYJG-A8DUA,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15364480300451344295,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4TVQ-DU8K-EYJG-A8DUA,6.0,5.0
6498581371760793437,332519,2017-02-27 00:06:52,Ordinary Payment,S-4TVQ-DU8K-EYJG-A8DUA,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
12420936880280822927,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4TVQ-DU8K-EYJG-A8DUA,5.0,5.0
5222158408622842101,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4TVQ-DU8K-EYJG-A8DUA,2.0,2.0
4028307651391908475,331833,2017-02-25 02:28:44,Ordinary Payment,S-4TVQ-DU8K-EYJG-A8DUA,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
6942124953898256214,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4TVQ-DU8K-EYJG-A8DUA,4.0,4.0
5635868289201400907,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4TVQ-DU8K-EYJG-A8DUA,2.0,1.0
5035641347885407277,330303,2017-02-20 19:51:51,Ordinary Payment,S-4TVQ-DU8K-EYJG-A8DUA,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1025494346884274437,330293,2017-02-20 19:11:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4TVQ-DU8K-EYJG-A8DUA,10.0,2.0
9026708623098840512,328951,2017-02-17 00:45:07,Ordinary Payment,S-4TVQ-DU8K-EYJG-A8DUA,S-R8SQ-TUEM-DTHQ-7ATA3,4499.0,1.0
15667887960116784878,328925,2017-02-16 23:08:36,Ordinary Payment,S-9HC3-T82C-R8TL-84HEK,S-4TVQ-DU8K-EYJG-A8DUA,4500.0,1.0
1158301292427401664,315236,2017-01-09 16:13:43,Ordinary Payment,S-4TVQ-DU8K-EYJG-A8DUA,S-R8SQ-TUEM-DTHQ-7ATA3,9994.0,1.0
6795925407097428998,315229,2017-01-09 15:49:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4TVQ-DU8K-EYJG-A8DUA,9995.0,1.0
17510347483730328154,314472,2017-01-07 12:47:05,Ordinary Payment,S-4TVQ-DU8K-EYJG-A8DUA,S-R8SQ-TUEM-DTHQ-7ATA3,8494.0,1.0
8273427952965729874,314291,2017-01-07 00:58:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4TVQ-DU8K-EYJG-A8DUA,8495.0,1.0
11960530802567758004,313078,2017-01-03 15:28:56,Ordinary Payment,S-4TVQ-DU8K-EYJG-A8DUA,S-R8SQ-TUEM-DTHQ-7ATA3,994.0,1.0
13560554776807771397,313077,2017-01-03 15:23:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4TVQ-DU8K-EYJG-A8DUA,995.0,1.0
4219387086629988395,311612,2016-12-30 13:20:44,Ordinary Payment,S-4TVQ-DU8K-EYJG-A8DUA,S-R8SQ-TUEM-DTHQ-7ATA3,994.0,1.0
7460113946018438051,311560,2016-12-30 09:49:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4TVQ-DU8K-EYJG-A8DUA,995.0,1.0
6509135770609635912,309829,2016-12-25 13:44:53,Ordinary Payment,S-4TVQ-DU8K-EYJG-A8DUA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11539717194844794351,309827,2016-12-25 13:34:35,Ordinary Payment,S-4TVQ-DU8K-EYJG-A8DUA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4586350257561551151,309827,2016-12-25 13:34:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4TVQ-DU8K-EYJG-A8DUA,3.0,1.0
14347965096284119422,309823,2016-12-25 13:23:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4TVQ-DU8K-EYJG-A8DUA,5.0,1.0
