ID,Height,timestamp,Type,From,To,Amount,Fee
3983982022199888688,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3TP9-ZSLR-BY98-48N2N,1e-08,0.3822
1884925371557059273,389173,2017-08-04 20:25:40,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-3TP9-ZSLR-BY98-48N2N,0.22125258,1.0
4526029517823049221,383089,2017-07-18 09:27:23,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-3TP9-ZSLR-BY98-48N2N,2.19961736,1.0
117896233572393481,382299,2017-07-16 04:36:13,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-3TP9-ZSLR-BY98-48N2N,0.16120592,1.0
5361491429433551962,381451,2017-07-13 19:50:01,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-3TP9-ZSLR-BY98-48N2N,0.38843957,1.0
13208357821171989433,380499,2017-07-11 03:56:25,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-3TP9-ZSLR-BY98-48N2N,1.28156268,1.0
1435506851251446598,379766,2017-07-09 02:40:49,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-3TP9-ZSLR-BY98-48N2N,0.95315263,1.0
7586540909742627077,378960,2017-07-06 20:49:56,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-3TP9-ZSLR-BY98-48N2N,0.87144966,1.0
14589768061536330992,378229,2017-07-04 19:51:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-3TP9-ZSLR-BY98-48N2N,6.3333749,1.0
8603311147122602736,377506,2017-07-02 19:14:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-3TP9-ZSLR-BY98-48N2N,1.98417159,1.0
8377302382838291462,376519,2017-06-30 01:12:04,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-3TP9-ZSLR-BY98-48N2N,0.72484549,1.0
14565940889077254573,375345,2017-06-26 18:15:09,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-3TP9-ZSLR-BY98-48N2N,10.10840678,1.0
7042907246901313487,374218,2017-06-23 14:25:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TP9-ZSLR-BY98-48N2N,2.29131658,1.0
17097879737841804625,374016,2017-06-23 01:17:11,Reward Recipient Assignment,S-3TP9-ZSLR-BY98-48N2N,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
15800003895124721495,372796,2017-06-19 15:12:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TP9-ZSLR-BY98-48N2N,0.3416719,1.0
18344476192759263436,372367,2017-06-18 10:54:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TP9-ZSLR-BY98-48N2N,1.29781051,1.0
4254093374365027500,371874,2017-06-17 01:30:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TP9-ZSLR-BY98-48N2N,7.35164871,1.0
17707617217236113210,371439,2017-06-15 20:16:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TP9-ZSLR-BY98-48N2N,0.55234571,1.0
9949296402868695609,371081,2017-06-14 20:17:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TP9-ZSLR-BY98-48N2N,1.71513728,1.0
8712256821188962686,370714,2017-06-13 19:50:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TP9-ZSLR-BY98-48N2N,0.59020381,1.0
3992038722608154270,370367,2017-06-12 20:29:01,Ordinary Payment,S-3TP9-ZSLR-BY98-48N2N,S-ACGB-YGHQ-G9ZL-5XD7U,1.0,1.0
4325955556072983005,370083,2017-06-12 01:21:02,Reward Recipient Assignment,S-3TP9-ZSLR-BY98-48N2N,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2185521961796249008,370082,2017-06-12 01:16:13,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-3TP9-ZSLR-BY98-48N2N,5.0,1.0
5557028980696028657,369214,2017-06-09 15:01:38,Reward Recipient Assignment,S-3TP9-ZSLR-BY98-48N2N,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15931726406841413907,368312,2017-06-07 02:37:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3TP9-ZSLR-BY98-48N2N,1.0,1.0
