ID,Height,timestamp,Type,From,To,Amount,Fee
7151580031902079758,499727,2018-06-10 02:15:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,9.88610864,1.0
536542750051253234,499547,2018-06-09 14:32:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,1.88133146,1.0
15387635925382906825,498527,2018-06-06 17:58:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,3.73337301,1.0
1240898771509858580,498086,2018-06-05 12:27:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,5.64508036,1.0
4505249639675684056,497895,2018-06-04 23:36:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,4.19160339,1.0
14879735946881703373,497715,2018-06-04 11:16:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,1.73616797,1.0
13409101629072621543,496652,2018-06-01 12:07:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,3.79217004,1.0
16993689599723677046,495729,2018-05-29 22:08:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,5.4828859,1.0
2456450045586972444,495549,2018-05-29 09:36:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,2.76746003,1.0
16039007573654863911,495128,2018-05-28 05:59:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,5.48423589,1.0
7114462849933043773,494522,2018-05-26 13:17:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,5.22164262,1.0
3313254941162174141,494342,2018-05-26 01:09:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,2.72713087,1.0
12128586974415206946,494076,2018-05-25 06:51:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,2.62483946,1.0
2823065299489536276,493645,2018-05-24 01:58:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,7.30757672,1.0
4627358656911460431,493465,2018-05-23 13:59:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,2.54733436,1.0
8760976168677982101,492907,2018-05-22 00:18:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,6.29372628,1.0
16576153572043776988,492727,2018-05-21 12:30:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,2.72286971,1.0
2438751086203823050,491973,2018-05-19 09:38:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,9.36465743,1.0
13126988462161225268,491793,2018-05-18 21:56:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,3.13892529,1.0
3690083545417435509,491569,2018-05-18 06:28:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,3.14394657,1.0
1164407568478454221,491016,2018-05-16 17:25:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,5.99072236,1.0
12226025361168864120,490781,2018-05-16 01:44:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,5.96809118,1.0
8042100867939038967,490601,2018-05-15 13:34:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,2.51976235,1.0
14575574380126637652,490233,2018-05-14 13:14:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,3.02386325,1.0
5048149446864036630,489584,2018-05-12 17:19:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,2.75544419,1.0
9668598928493438289,489006,2018-05-11 02:40:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,3.00107654,1.0
5094679027360595528,488810,2018-05-10 13:33:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,4.98720097,1.0
6658203480339285704,488480,2018-05-09 15:23:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,7.17149283,1.0
16714187620454512903,488228,2018-05-08 22:03:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,1.42958296,1.0
11927810725837142350,487958,2018-05-08 04:03:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,1.28792737,1.0
5621231867467782239,487778,2018-05-07 16:01:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,1.32908062,1.0
18275084352664016488,486859,2018-05-05 02:08:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,1.77281937,1.0
5266500333359116383,486573,2018-05-04 06:57:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,1.68919995,1.0
7072035309673241336,486375,2018-05-03 17:39:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,2.10484909,1.0
10850151197942079108,485626,2018-05-01 15:06:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,2.10252854,1.0
5884956903870740440,484551,2018-04-28 15:17:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,2.03700458,1.0
8564905691456195790,484371,2018-04-28 03:15:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,2.08949089,1.0
10207230709182274315,484098,2018-04-27 08:29:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,2.31875878,1.0
6151272574239270651,483469,2018-04-25 14:34:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,4.51766813,1.0
5236274825801724042,483289,2018-04-25 02:27:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,1.9811457,1.0
3191888066722257019,482046,2018-04-21 14:32:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,2.26633276,1.0
5958658845940904165,480826,2018-04-18 04:45:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,2.52351396,1.0
4409717010318086197,479975,2018-04-15 19:49:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,7.00495045,1.0
7161197371130010887,479795,2018-04-15 07:55:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,1.81970858,1.0
17558307673458512851,478448,2018-04-11 13:05:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,2.07325256,1.0
9223495915329986427,477796,2018-04-09 17:30:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,5.1916064,1.0
13723720359713286354,477616,2018-04-09 05:12:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,2.6845498,1.0
5440097529518466674,477195,2018-04-08 01:00:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,8.45243161,1.0
7034039499340825536,476583,2018-04-06 08:02:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,5.09969812,1.0
131315226097507596,475739,2018-04-03 23:16:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,4.19093811,1.0
11757511698625357736,475219,2018-04-02 12:31:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,3.12278079,1.0
2782591437123994260,475039,2018-04-02 00:10:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,2.87479364,1.0
7197908877063109377,474374,2018-03-31 03:23:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,4.1818265,1.0
4910015918827142165,474138,2018-03-30 11:25:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,2.16922753,1.0
3623832639520075778,473904,2018-03-29 19:36:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,1.95571405,1.0
17157959382412781566,472496,2018-03-25 21:33:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,2.52079636,1.0
5393200899003776695,472026,2018-03-24 13:41:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,5.34902112,1.0
9474955888042552950,471581,2018-03-23 08:06:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,2.59578988,1.0
16275505882632802312,471154,2018-03-22 03:03:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,8.28636823,1.0
17468869050653236346,470778,2018-03-21 02:04:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,4.66428533,1.0
7046382887273977417,470546,2018-03-20 10:18:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,6.44746568,1.0
8818257511518855509,470314,2018-03-19 18:36:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,4.08811739,1.0
3765703133171930920,469753,2018-03-18 05:00:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,4.55684377,1.0
15609828520219681404,469104,2018-03-16 09:37:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,4.89565622,1.0
12814059732425483355,468801,2018-03-15 13:30:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,5.89382102,1.0
12629909235452380226,468261,2018-03-14 00:46:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,1.16505928,1.0
2219825192098229066,467829,2018-03-12 20:10:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,2.3187085,1.0
4693803852942212864,467235,2018-03-11 04:06:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,2.08093316,1.0
8394569922360222503,466700,2018-03-09 16:31:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,1.26209829,1.0
13756960341487761299,466382,2018-03-08 18:45:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,2.6732512,1.0
7686902873128980040,466151,2018-03-08 02:59:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,0.40709703,1.0
4725416717054018557,465891,2018-03-07 09:51:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,2.67174555,1.0
6603813666849890470,465241,2018-03-05 14:07:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,1.21710014,1.0
10311776877095456098,464934,2018-03-04 17:41:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,2.98347186,1.0
562942771637423212,464706,2018-03-04 01:57:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,3.65130299,1.0
7106277960896134955,464504,2018-03-03 12:34:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,1.02396685,1.0
18420814289742393567,464299,2018-03-02 22:36:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,2.68968199,1.0
8333702588591289845,464001,2018-03-02 02:34:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,8.5454832,1.0
7406952170263082346,463357,2018-02-28 07:42:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,2.97106603,1.0
15580036237587328018,463095,2018-02-27 13:56:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,577.18794696,1.0
1915144444830307840,462594,2018-02-26 03:59:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,2.7939899,1.0
17547648740062029439,461799,2018-02-23 22:49:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,0.76031374,1.0
1184646862732241837,461355,2018-02-22 17:33:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,1.55369748,1.0
12064305283446339080,461092,2018-02-21 23:36:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,1.43570892,1.0
16933268843026380288,460638,2018-02-20 17:20:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,3.83570383,1.0
1574759281095492020,460458,2018-02-20 04:53:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,1.89994259,1.0
13601446433076881927,459973,2018-02-18 20:25:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,2.56242557,1.0
1643199353240267700,459724,2018-02-18 03:28:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,5.46053779,1.0
2620218523539031648,459391,2018-02-17 05:35:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,3.36634069,1.0
8001224953742620325,459147,2018-02-16 13:04:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,3.15247856,1.0
12329299151787559237,458868,2018-02-15 18:25:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,7.26626409,1.0
1959955685401468738,458577,2018-02-14 23:05:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,1.79984466,1.0
5929330891472938034,458368,2018-02-14 09:07:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,2.38418139,1.0
15306175207542595117,458069,2018-02-13 12:41:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,1.19231299,1.0
2856591586574792302,457857,2018-02-12 22:38:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,1.44226045,1.0
15716499147199838304,457679,2018-02-12 10:55:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,2.03054809,1.0
18151211748920693614,457490,2018-02-11 21:54:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,4.26390725,1.0
8782921334340339088,457128,2018-02-10 21:34:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,4.4226228,1.0
6371591471547818175,456938,2018-02-10 09:03:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,4.04816322,1.0
14874800041377678558,456587,2018-02-09 09:29:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,1.14196579,1.0
13638011766603421280,456394,2018-02-08 20:22:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,5.44081197,1.0
4132963816835001206,456159,2018-02-08 04:45:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,1.09829398,1.0
10862072092441611975,455979,2018-02-07 16:59:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,2.7308943,1.0
8778860973004536963,455658,2018-02-06 19:12:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,1.38045091,1.0
17411626461572660749,455403,2018-02-06 01:52:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,1.79820199,1.0
14524347527694860608,455199,2018-02-05 12:32:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,8.29263923,1.0
4539708960876443324,454917,2018-02-04 17:43:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,1.45507528,1.0
1470124245154754267,454675,2018-02-04 01:25:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,2.72385801,1.0
13299240888700801111,454388,2018-02-03 05:57:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,6.4332163,1.0
16960723771916799266,453918,2018-02-01 22:34:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,3.62702427,1.0
18310827143978928689,453541,2018-01-31 20:40:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,3.55807107,1.0
9399235003003852556,453086,2018-01-30 14:25:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,0.97637898,1.0
7234381899389990393,452821,2018-01-29 20:48:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,0.79330742,1.0
15131237819478119146,452056,2018-01-27 17:24:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,0.63368042,1.0
14190252803882785660,451773,2018-01-26 22:15:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,1.6423499,1.0
1751710322953199699,451505,2018-01-26 04:25:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,1.6411834,1.0
968946288554697361,451305,2018-01-25 15:01:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,8.44505763,1.0
4310742948704087847,451052,2018-01-24 21:52:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,10.6133047,1.0
1313180924116739811,450858,2018-01-24 08:52:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,11.43536449,1.0
7360004722818456600,450619,2018-01-23 16:46:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,6.21701631,1.0
12696967558168868072,450330,2018-01-22 21:13:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,2.01868192,1.0
5713765429111142404,449946,2018-01-21 20:01:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,5.9532937,1.0
8512096881667557147,449609,2018-01-20 21:06:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,7.19594193,1.0
16682696363140140652,449273,2018-01-19 22:34:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,5.57418817,1.0
1336788090906956396,449083,2018-01-19 09:40:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,7.20005263,1.0
11860782628365235568,448882,2018-01-18 20:21:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,2.11684375,1.0
16053740303345258141,448478,2018-01-17 17:02:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,9.28933412,1.0
10140229836473745709,448015,2018-01-16 10:26:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,1.89423509,1.0
11919571347547784155,447783,2018-01-15 18:40:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,3.99716952,1.0
12920937789240186149,447502,2018-01-15 00:10:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,1.75613876,1.0
9770168815635159763,447279,2018-01-14 08:52:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,5.81704534,1.0
18183575143115748887,447081,2018-01-13 19:24:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,7.64395506,1.0
18076676776987165485,446934,2018-01-13 09:53:02,Account Update,S-TU3J-UZLR-SSNP-D6Y6X,,0.0,1.0
7236479247938488339,446697,2018-01-12 17:50:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,4.69553442,1.0
1461518931341845846,446517,2018-01-12 05:33:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,4.38058678,1.0
18028437143865603291,446325,2018-01-11 16:45:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,4.12332053,1.0
3575169957840998311,446100,2018-01-11 02:08:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,3.34660301,1.0
1668650390795304019,445905,2018-01-10 12:30:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,0.54763968,1.0
320417254644363934,445267,2018-01-08 17:52:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,1.45817437,1.0
8128034107091736461,444841,2018-01-07 13:29:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,1.4173706,1.0
3481819636113669526,444498,2018-01-06 14:20:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,1.0081104,1.0
8172730107159576886,444293,2018-01-06 00:43:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,1.27769701,1.0
17223315570602427372,444096,2018-01-05 11:01:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,0.24673261,1.0
17885113810449675888,443852,2018-01-04 18:24:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,0.78415112,1.0
6074414114320270877,443592,2018-01-04 01:18:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,0.2408618,1.0
3982038546096536659,443373,2018-01-03 10:16:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,0.3531583,1.0
17701387003174270945,443179,2018-01-02 21:44:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,0.41134785,1.0
13550399927488572777,442756,2018-01-01 17:16:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,3.6014258,1.0
923858193655894595,442433,2017-12-31 19:40:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,1.34757416,1.0
2156580707403383379,442235,2017-12-31 06:14:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,0.333117,1.0
13023870190862152291,442057,2017-12-30 17:59:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,0.87438738,1.0
16003676275064152429,441787,2017-12-29 23:45:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,0.80446166,1.0
14405183281398801966,441421,2017-12-28 23:24:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,1.85563854,1.0
6171325800856220297,441243,2017-12-28 11:18:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,1.69186192,1.0
144909438144197079,440696,2017-12-26 22:42:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,0.77910536,1.0
