ID,Height,timestamp,Type,From,To,Amount,Fee
1420292008576899372,1272747,2024-05-02 18:41:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.51,0.119
234514822429747407,1272728,2024-05-02 17:19:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.119
18206134071031073063,1272419,2024-05-01 20:51:43,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.49,0.119
7112786430714160597,1272042,2024-04-30 19:44:19,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.48,0.119
4125355339703375929,1271712,2024-04-29 21:33:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.47,0.118
8114388558357821724,1270595,2024-04-26 19:05:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.46,0.118
2052731265174487934,1270242,2024-04-25 19:29:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.45,0.118
11164475397579064380,1269885,2024-04-24 19:40:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.44,0.118
17111520752747818371,1269540,2024-04-23 20:46:12,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.43,0.118
9582482623070158133,1269180,2024-04-22 20:46:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.42,0.118
9121444980400804024,1268046,2024-04-19 16:59:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.41,0.118
15297632539153938487,1267724,2024-04-18 19:40:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.4,0.118
2844151876636365984,1267366,2024-04-17 19:53:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.39,0.119
688724356087765976,1267000,2024-04-16 19:15:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.38,0.123
6522940653330434772,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.37,0.123
12034363601288176888,1266344,2024-04-14 23:20:54,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.36,0.123
18138023294144605701,1265356,2024-04-12 05:39:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.124
12833088842678745918,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.35,0.124
14390025586025965364,1264899,2024-04-10 22:58:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NML7-PJB9-LK6C-G3T64,1500.54788928,0.02
3977556057375913605,1264849,2024-04-10 19:35:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.34,0.124
14403376535863422209,1264488,2024-04-09 19:30:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.33,0.124
9866273015779530885,1264141,2024-04-08 20:38:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.32,0.124
15411284314269999409,1263876,2024-04-08 02:52:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.124
8286478542772675775,1263809,2024-04-07 22:25:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.31,0.124
17298036659019840419,1263036,2024-04-05 19:00:32,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.301,0.128
13578929716233034668,1262660,2024-04-04 17:50:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.295,0.13
14901568731045916676,1262337,2024-04-03 20:15:15,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.29,0.131
15254261218231075084,1261958,2024-04-02 19:00:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.282,0.132
804998364613684688,1261650,2024-04-01 22:19:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.26,0.132
5868184703351396772,1261416,2024-04-01 06:56:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.255,0.117
1493769707587367899,1261411,2024-04-01 06:35:21,Token Transfer,S-ATKQ-VRBC-UTSS-5CCVX,S-NML7-PJB9-LK6C-G3T64,0.0,0.01
5002024746021757949,1260767,2024-03-30 11:22:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NML7-PJB9-LK6C-G3T64,1500.5449552,0.02
2796495516858098521,1255411,2024-03-15 14:08:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NML7-PJB9-LK6C-G3T64,1500.32201238,0.02
12164162720197926438,1251446,2024-03-04 13:35:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NML7-PJB9-LK6C-G3T64,1501.01821922,0.02
11337933880493922261,1239198,2024-01-30 12:36:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NML7-PJB9-LK6C-G3T64,1501.02336703,0.02
6005221736253082976,1234699,2024-01-18 00:38:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NML7-PJB9-LK6C-G3T64,1500.65450339,0.02
6352558206168225755,1229960,2024-01-04 20:32:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NML7-PJB9-LK6C-G3T64,1500.1669484,0.02
17137860683173389146,1226918,2023-12-27 09:36:54,Add Commitment,S-NML7-PJB9-LK6C-G3T64,,0.0,0.02
17153257931269817646,1225342,2023-12-23 00:23:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NML7-PJB9-LK6C-G3T64,1500.42835308,0.02
8004123048321750594,1220438,2023-12-09 09:10:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NML7-PJB9-LK6C-G3T64,1500.20027607,0.02
4668910956768687873,1215741,2023-11-26 07:59:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NML7-PJB9-LK6C-G3T64,1500.69754678,0.02
13732573784091002263,1211445,2023-11-14 09:23:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NML7-PJB9-LK6C-G3T64,1500.71007277,0.02
7114263780816751225,1206725,2023-11-01 06:28:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NML7-PJB9-LK6C-G3T64,1500.72012754,0.02
3719825273500193923,1201336,2023-10-17 06:57:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NML7-PJB9-LK6C-G3T64,1501.17218952,0.02
8204067291061371669,1198250,2023-10-08 17:03:17,Add Commitment,S-NML7-PJB9-LK6C-G3T64,,0.0,0.02
4408834498481219089,1196395,2023-10-03 13:23:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NML7-PJB9-LK6C-G3T64,1500.75775528,0.02
17921170235645643096,1190920,2023-09-18 08:14:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NML7-PJB9-LK6C-G3T64,1501.47704327,0.02
18010802344566763826,1186196,2023-09-05 04:58:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NML7-PJB9-LK6C-G3T64,1500.89431374,0.02
5616563140523491134,1181300,2023-08-22 14:28:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NML7-PJB9-LK6C-G3T64,1500.85213621,0.02
11623099023422566693,1176682,2023-08-09 18:30:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NML7-PJB9-LK6C-G3T64,1501.29556903,0.02
14976302575256707446,1171561,2023-07-26 12:52:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NML7-PJB9-LK6C-G3T64,1502.30471382,0.02
456648560024714009,1167594,2023-07-15 12:15:21,Add Commitment,S-NML7-PJB9-LK6C-G3T64,,0.0,0.02
16388264471854030470,1166121,2023-07-11 09:31:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NML7-PJB9-LK6C-G3T64,1499.99978152,0.02
17060794435787723569,1159769,2023-06-23 17:50:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NML7-PJB9-LK6C-G3T64,1501.83070451,0.02
9972032221517019197,1152678,2023-06-04 00:39:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NML7-PJB9-LK6C-G3T64,1500.8618664,0.02
11778482103058017958,1145249,2023-05-14 09:18:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NML7-PJB9-LK6C-G3T64,1500.14773294,0.02
112520298206749954,1134757,2023-04-15 05:08:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NML7-PJB9-LK6C-G3T64,1499.99679806,0.02
17919752746120082542,1124703,2023-03-18 06:34:54,Add Commitment,S-NML7-PJB9-LK6C-G3T64,,0.0,0.02
11658455794932389033,1124520,2023-03-17 18:22:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NML7-PJB9-LK6C-G3T64,1500.2641851,0.02
15420485947542125893,1116861,2023-02-24 11:24:27,Add Commitment,S-NML7-PJB9-LK6C-G3T64,,0.0,0.02
10994603124696398343,1115980,2023-02-22 00:40:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NML7-PJB9-LK6C-G3T64,1500.11856324,0.02
7114334600461633331,1107748,2023-01-30 03:24:34,Add Commitment,S-NML7-PJB9-LK6C-G3T64,,0.0,0.02
2545439797933518057,1107712,2023-01-30 00:55:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NML7-PJB9-LK6C-G3T64,1501.06225375,0.03
11293913598759129862,1099333,2023-01-06 18:09:29,Add Commitment,S-NML7-PJB9-LK6C-G3T64,,0.0,0.02
6809701043300533047,1099273,2023-01-06 14:07:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NML7-PJB9-LK6C-G3T64,1500.24972359,0.02
6521341921856498386,1088177,2022-12-06 17:53:06,Arbitrary Message,S-NML7-PJB9-LK6C-G3T64,S-S456-G8QD-HZQ7-B66VL,0.0,0.02
5788733976859049840,1088176,2022-12-06 17:49:03,Account Update,S-NML7-PJB9-LK6C-G3T64,,0.0,0.02
8561075338958450757,1088088,2022-12-06 12:03:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NML7-PJB9-LK6C-G3T64,10.15985872,0.02
18081246743342888519,1086959,2022-12-03 08:43:30,Add Commitment,S-NML7-PJB9-LK6C-G3T64,,0.0,0.02
5426289305121965948,1086951,2022-12-03 08:12:24,Reward Recipient Assignment,S-NML7-PJB9-LK6C-G3T64,S-S456-G8QD-HZQ7-B66VL,0.0,0.02
11139700528371176394,1084082,2022-11-25 08:37:00,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-NML7-PJB9-LK6C-G3T64,6288.34,0.02
14504911591070637907,1083900,2022-11-24 20:28:59,Ordinary Payment,S-6LQW-7TP3-WZQC-2TSD6,S-NML7-PJB9-LK6C-G3T64,172.24,0.02
15362062974341887101,1081674,2022-11-18 15:55:34,Ordinary Payment,S-6LQW-7TP3-WZQC-2TSD6,S-NML7-PJB9-LK6C-G3T64,830.73,0.02
3575061272574745694,1068279,2022-10-12 10:31:24,Ordinary Payment,S-6LQW-7TP3-WZQC-2TSD6,S-NML7-PJB9-LK6C-G3T64,1209.44,0.02
1514812861595508600,1054305,2022-09-03 14:28:46,Ordinary Payment,S-6LQW-7TP3-WZQC-2TSD6,S-NML7-PJB9-LK6C-G3T64,760.68,0.02
10364434475386375994,1041364,2022-07-29 15:03:59,Ordinary Payment,S-6LQW-7TP3-WZQC-2TSD6,S-NML7-PJB9-LK6C-G3T64,191.48,0.02
14500010839123847898,1038444,2022-07-21 12:14:02,Ordinary Payment,S-6LQW-7TP3-WZQC-2TSD6,S-NML7-PJB9-LK6C-G3T64,192.87,0.02
6979313256387103815,1035546,2022-07-13 10:32:42,Ordinary Payment,S-6LQW-7TP3-WZQC-2TSD6,S-NML7-PJB9-LK6C-G3T64,192.56,0.02
18295157830442148831,1032618,2022-07-05 07:22:16,Ordinary Payment,S-6LQW-7TP3-WZQC-2TSD6,S-NML7-PJB9-LK6C-G3T64,190.93,0.02
6785779170899298191,1029380,2022-06-26 07:22:26,Ordinary Payment,S-6LQW-7TP3-WZQC-2TSD6,S-NML7-PJB9-LK6C-G3T64,191.75,0.02
10297288887095712345,1025892,2022-06-16 14:27:11,Ordinary Payment,S-6LQW-7TP3-WZQC-2TSD6,S-NML7-PJB9-LK6C-G3T64,429.0,0.0147
6668777364562538977,1020121,2022-05-31 13:25:48,Ordinary Payment,S-6LQW-7TP3-WZQC-2TSD6,S-NML7-PJB9-LK6C-G3T64,500.171,0.0147
4711114583585798936,1014381,2022-05-15 14:47:05,Ordinary Payment,S-6LQW-7TP3-WZQC-2TSD6,S-NML7-PJB9-LK6C-G3T64,500.0,0.0147
4396973635731727512,1009750,2022-05-02 17:39:55,Ordinary Payment,S-6LQW-7TP3-WZQC-2TSD6,S-NML7-PJB9-LK6C-G3T64,500.436,0.0147
11126741287245464846,1008154,2022-04-28 07:32:39,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-NML7-PJB9-LK6C-G3T64,11889.5064935,0.02205
5216583456499782800,1005693,2022-04-21 11:03:11,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-NML7-PJB9-LK6C-G3T64,2829.1189,0.02205
11841017002871943390,999874,2022-04-05 06:55:57,Ordinary Payment,S-6LQW-7TP3-WZQC-2TSD6,S-NML7-PJB9-LK6C-G3T64,500.175,0.0147
13974522077996029360,995749,2022-03-24 19:31:56,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-NML7-PJB9-LK6C-G3T64,13717.14138398,0.02205
10407107986892447069,995033,2022-03-22 19:56:03,Ordinary Payment,S-6LQW-7TP3-WZQC-2TSD6,S-NML7-PJB9-LK6C-G3T64,500.334,0.0147
2648626574250373959,990719,2022-03-10 20:18:12,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-NML7-PJB9-LK6C-G3T64,395.357,0.0147
15478041738684756776,986617,2022-02-27 10:33:41,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-NML7-PJB9-LK6C-G3T64,9907.56481481,0.02205
12838887907814338140,986085,2022-02-25 23:07:49,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-NML7-PJB9-LK6C-G3T64,10424.88349514,0.02205
7388135290724034594,985319,2022-02-23 20:03:43,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-NML7-PJB9-LK6C-G3T64,8818.72191344,0.1
16908500343751682052,984971,2022-02-22 20:48:52,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-NML7-PJB9-LK6C-G3T64,1856.60290873,0.1
6489621559102204191,978004,2022-02-03 12:07:21,Ordinary Payment,S-6LQW-7TP3-WZQC-2TSD6,S-NML7-PJB9-LK6C-G3T64,408.656,0.0147
9402504820343972415,969354,2022-01-10 10:57:23,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-NML7-PJB9-LK6C-G3T64,620.33,0.0147
14365251110528246563,954964,2021-12-01 11:14:38,Ordinary Payment,S-6LQW-7TP3-WZQC-2TSD6,S-NML7-PJB9-LK6C-G3T64,550.0,0.0147
6419093466557773781,954964,2021-12-01 11:14:38,Ordinary Payment,S-6LQW-7TP3-WZQC-2TSD6,S-NML7-PJB9-LK6C-G3T64,20.0,0.0147
14461847165325570749,943926,2021-10-31 18:46:29,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-NML7-PJB9-LK6C-G3T64,1885.0,0.1
7244320533057266104,941950,2021-10-26 07:07:49,Ordinary Payment,S-6LQW-7TP3-WZQC-2TSD6,S-NML7-PJB9-LK6C-G3T64,713.141,0.0147
13557462931219054696,936424,2021-10-10 22:14:58,Ordinary Payment,S-6LQW-7TP3-WZQC-2TSD6,S-NML7-PJB9-LK6C-G3T64,38.982,0.00735
14582151049795817154,932711,2021-09-30 14:46:17,Ordinary Payment,S-6LQW-7TP3-WZQC-2TSD6,S-NML7-PJB9-LK6C-G3T64,53.563,0.0147
10712917052253006972,930213,2021-09-23 16:06:39,Ordinary Payment,S-6LQW-7TP3-WZQC-2TSD6,S-NML7-PJB9-LK6C-G3T64,24.069,0.0147
6814006875736188096,927295,2021-09-15 13:16:59,Ordinary Payment,S-6LQW-7TP3-WZQC-2TSD6,S-NML7-PJB9-LK6C-G3T64,146.0,0.0147
9232440064470497280,925572,2021-09-10 18:22:11,Ordinary Payment,S-6LQW-7TP3-WZQC-2TSD6,S-NML7-PJB9-LK6C-G3T64,22.861,0.0147
18120151641930776520,923222,2021-09-04 05:40:07,Ordinary Payment,S-6LQW-7TP3-WZQC-2TSD6,S-NML7-PJB9-LK6C-G3T64,525.2795976,0.0147
12231430106637035827,922609,2021-09-02 12:51:05,Ordinary Payment,S-6LQW-7TP3-WZQC-2TSD6,S-NML7-PJB9-LK6C-G3T64,75.712,0.0147
1836416894627846568,916497,2021-08-16 13:08:13,Ordinary Payment,S-6LQW-7TP3-WZQC-2TSD6,S-NML7-PJB9-LK6C-G3T64,36.45,0.0147
5512578351067520254,913997,2021-08-09 14:09:30,MultiOut Payment,S-6LQW-7TP3-WZQC-2TSD6,S-NML7-PJB9-LK6C-G3T64,96.22506895,0.0147
9453247913196846080,913968,2021-08-09 12:13:46,Ordinary Payment,S-6LQW-7TP3-WZQC-2TSD6,S-NML7-PJB9-LK6C-G3T64,9.604995,0.03675
13418301307034987400,911142,2021-08-01 15:51:07,Ordinary Payment,S-6LQW-7TP3-WZQC-2TSD6,S-NML7-PJB9-LK6C-G3T64,20.293983,0.0147
1033408626704324092,909674,2021-07-28 14:02:41,MultiOut Payment,S-6LQW-7TP3-WZQC-2TSD6,S-NML7-PJB9-LK6C-G3T64,163.184196,0.0147
3755327139510781292,908935,2021-07-26 12:35:00,MultiOut Payment,S-6LQW-7TP3-WZQC-2TSD6,S-NML7-PJB9-LK6C-G3T64,11.411216,0.0147
14936904145106194888,906347,2021-07-19 07:48:03,MultiOut Payment,S-6LQW-7TP3-WZQC-2TSD6,S-NML7-PJB9-LK6C-G3T64,20.706506,0.0147
18344988829174198861,903897,2021-07-12 12:31:54,MultiOutSame Payment,S-6LQW-7TP3-WZQC-2TSD6,S-NML7-PJB9-LK6C-G3T64,1.0,0.0147
2398179754658373786,903893,2021-07-12 12:16:32,Ordinary Payment,S-6LQW-7TP3-WZQC-2TSD6,S-NML7-PJB9-LK6C-G3T64,11.822067,0.0294
6580590082806644490,898494,2021-06-27 12:07:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NML7-PJB9-LK6C-G3T64,0.00153554,0.02205
17686394012643234116,896816,2021-06-22 20:17:20,Reward Recipient Assignment,S-NML7-PJB9-LK6C-G3T64,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0146582
1647648098929872209,893368,2021-06-13 06:12:39,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-NML7-PJB9-LK6C-G3T64,0.0147,0.0147
