ID,Height,timestamp,Type,From,To,Amount,Fee
16289849875728428805,1181372,2023-08-22 19:16:34,Ordinary Payment,S-V99R-7XBH-LM5Q-C7U58,S-GTVD-CPZL-DSNQ-DYFHK,149999.99,0.01
12042960033705753815,1181354,2023-08-22 18:01:12,Ordinary Payment,S-RWCC-4HMK-9ZEM-GM4FC,S-V99R-7XBH-LM5Q-C7U58,150000.0,0.01
14360260883511620734,1178929,2023-08-16 00:16:10,Ordinary Payment,S-V99R-7XBH-LM5Q-C7U58,S-GTVD-CPZL-DSNQ-DYFHK,100009.99,0.01
14006123468531800602,1178915,2023-08-15 23:27:15,Ordinary Payment,S-RWCC-4HMK-9ZEM-GM4FC,S-V99R-7XBH-LM5Q-C7U58,100000.0,0.01
1293954704646194495,1178912,2023-08-15 23:15:24,Ordinary Payment,S-RWCC-4HMK-9ZEM-GM4FC,S-V99R-7XBH-LM5Q-C7U58,10.0,0.01
11822625189457687631,1177752,2023-08-12 17:52:43,Ordinary Payment,S-V99R-7XBH-LM5Q-C7U58,S-GTVD-CPZL-DSNQ-DYFHK,189909.99,0.01
10813482940020296864,1177738,2023-08-12 16:56:06,Ordinary Payment,S-H65X-24VA-D72K-GRY84,S-V99R-7XBH-LM5Q-C7U58,189900.0,0.02
13891692615888515188,1177735,2023-08-12 16:44:45,Ordinary Payment,S-H65X-24VA-D72K-GRY84,S-V99R-7XBH-LM5Q-C7U58,10.0,0.02
17573443553777582639,1149818,2023-05-27 01:45:45,Ordinary Payment,S-V99R-7XBH-LM5Q-C7U58,S-GTVD-CPZL-DSNQ-DYFHK,250001.99,0.01
9556373567236006542,1149803,2023-05-27 00:47:55,Ordinary Payment,S-RWCC-4HMK-9ZEM-GM4FC,S-V99R-7XBH-LM5Q-C7U58,250000.0,0.01
14128121692978211964,1149801,2023-05-27 00:41:18,Ordinary Payment,S-RWCC-4HMK-9ZEM-GM4FC,S-V99R-7XBH-LM5Q-C7U58,2.0,0.01
11771641009826940966,1147263,2023-05-19 23:14:51,Ordinary Payment,S-V99R-7XBH-LM5Q-C7U58,S-GTVD-CPZL-DSNQ-DYFHK,19999.99,0.01
17795965664493994416,1147262,2023-05-19 23:10:06,Ordinary Payment,S-H65X-24VA-D72K-GRY84,S-V99R-7XBH-LM5Q-C7U58,20000.0,0.02
9033854640074420735,1147246,2023-05-19 22:03:23,Ordinary Payment,S-V99R-7XBH-LM5Q-C7U58,S-GTVD-CPZL-DSNQ-DYFHK,120010.0,0.01
8348873084034704643,1147245,2023-05-19 22:01:31,Ordinary Payment,S-H65X-24VA-D72K-GRY84,S-V99R-7XBH-LM5Q-C7U58,30000.0,0.02
6490349190000781423,1147244,2023-05-19 21:57:12,Ordinary Payment,S-H65X-24VA-D72K-GRY84,S-V99R-7XBH-LM5Q-C7U58,90000.0,0.02
6007923088765648752,1147227,2023-05-19 20:51:22,Ordinary Payment,S-H65X-24VA-D72K-GRY84,S-V99R-7XBH-LM5Q-C7U58,10.0,0.02
11131830439549473180,1143534,2023-05-09 14:38:25,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-V99R-7XBH-LM5Q-C7U58,0.0,0.01
6195041614363262703,1143533,2023-05-09 14:34:25,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-V99R-7XBH-LM5Q-C7U58,0.01,0.01
